Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,173,,,,
2,down,Etta James,At Last,1,1,192,,,,
3,up,Oleg Gagarin,Mother of All Devils,3,2,28,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,147,,,,
5,up,Etta James,A Sunday Kind of Love,6,1,119,,,,
6,up,Etta James,I'd Rather Go Blind,22,3,123,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,3,44,,,,
8,up,Joe Bonamassa,Drive,11,3,128,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,31,1,51,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',8,3,134,,,,
11,up,All Blue,Country Peace,66,11,9,,,,
12,up,Geoff Castellucci,Sixteen Tons,55,8,22,,,,
13,up,Ana Popovic,Slow Dance (feat. Robben Ford),45,13,4,,,,
14,up,All Blue,Bear On The Beach,72,14,9,,,,
15,up,Coco Montoya,I Was Wrong,48,10,5,,,,
16,up,All Blue,Rolling In Taksim,85,16,9,,,,
17,-,Robert Finley,You Got It (And I Need It),-,6,1,,,,
18,-,Etta James,Something's Got a Hold on Me,-,13,26,,,,
19,up,All Blue,Chaos,57,19,8,,,,
20,-,Coco Montoya,Writing On the Wall,-,20,1,,,,
21,-,Coco Montoya,Save It For the Next Fool,-,4,1,,,,
22,-,Eric Clapton,Motherless Child,-,13,12,,,,
23,up,Eric Clapton & B.B. King,Riding with the King,52,4,15,,,,
24,-,Joanne Shaw Taylor,In the Mood,-,18,9,,,,
25,-,Albert Castiglia,Let the Big Dog Eat,-,25,1,,,,
26,-,All Blue,Melancolic Dude,-,26,6,,,,
27,up,All Blue,Young Fire,38,23,8,,,,
28,up,B.B. King,Help the Poor,53,28,2,,,,
29,-,Joe Bonamassa,This Train,-,7,78,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,33,5,110,,,,
31,-,Blues Saraceno,Devils Got You Beat,-,25,5,,,,
32,down,All Blue,On The Road,27,27,7,,,,
33,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,34,,,,
34,-,Wentus Blues Band & Eddie Kirkland,Lamplight,-,34,1,,,,
35,-,Buddy Guy,Sally Mae,-,35,1,,,,
36,down,Robert Finley,Sneakin’ Around,23,6,5,,,,
37,up,Candice Ivory,Me and My Chauffeur (feat. Charlie Hunter),50,37,3,,,,
38,-,Karla Nolan,Manhatten,-,34,1,,,,
39,-,Alice Phoebe Lou,Witches,-,21,19,,,,
40,-,Ivy Kitt,Riding,-,37,1,,,,
41,up,Elmore James,Dust My Broom,84,4,95,,,,
42,down,Canned Heat,On the Road Again,21,6,77,,,,
43,-,Etta James,I Just Want to Make Love to You,-,8,50,,,,
44,up,Nina Simone,I Want a Little Sugar In My Bowl,63,4,31,,,,
45,-,Buddy Guy,I Let My Guitar Do The Talking,-,17,12,,,,
46,-,Dr. Feelgood,(I Wanna) Make Love To You,-,9,15,,,,
47,-,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),-,11,1,,,,
48,-,Etta James,All I Could Do Was Cry,-,18,36,,,,
49,-,Roni,Driving While Blind,-,49,1,,,,
50,-,The Black Keys,Do the Romp,-,5,19,,,,
51,-,Kenny Wayne Shepherd,Sweet & Low,-,10,1,,,,
52,-,Roni,Diamond Dust,-,52,1,,,,
53,-,Nina Simone,Backlash Blues,-,10,43,,,,
54,-,Roni,Horses Are Free,-,54,1,,,,
55,-,Buddy Guy,Blues Don't Lie,-,11,18,,,,
56,down,The Black Keys,Going Down South,51,1,35,,,,
57,-,Roni,Southern Sunset,-,57,1,,,,
58,-,George Thorogood,Boogie Chillen,-,48,1,,,,
59,-,Ray Beadle,Guitar and a Reason,-,59,1,,,,
60,-,Little Walter,Who,-,14,29,,,,
61,down,Joe Bonamassa,Different Shades of Blue,7,5,86,,,,
62,-,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),-,55,3,,,,
63,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,2,16,,,,
64,-,Nina Simone,The House of the Rising Sun,-,25,9,,,,
65,down,Gary Moore,Cold Day In Hell,58,23,20,,,,
66,down,Joe Bonamassa,Mountain Climbing,12,2,103,,,,
67,-,Robin Trower,Burn (feat. Sari Schorr),-,31,2,,,,
68,-,Muddy Waters,Long Distance,-,10,5,,,,
69,down,Joe Bonamassa,Lazy Poker Blues,9,5,4,,,,
70,-,Joe Bonamassa,Redemption,-,10,55,,,,
71,down,Oktay Mert,Sen Söyle,65,65,2,,,,
72,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,6,80,,,,
73,-,Big Daddy Wilson,Dance Little Momma (feat. Goosebumps Brothers),-,73,1,,,,
74,-,Gary Moore,Walking By Myself,-,28,14,,,,
75,up,Joe Bonamassa,Mind’s Eye,82,3,48,,,,
76,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,62,32,14,,,,
77,-,Billie Holiday,I Got A Right To Sing The Blues,-,77,1,,,,
78,-,Eddie Mathews and Maz,shufflle Key of G,-,78,1,,,,
79,-,Fiona Boyes,Devil Made Me Do It,-,63,1,,,,
80,-,Keb' Mo',City Boy,-,67,3,,,,
81,-,Ömer Balık,Coffee Blues,-,11,32,,,,
82,-,The Kokomo Kings,The Wonder Man,-,34,5,,,,
83,-,Ray Beadle,Bound To Get the Blues,-,83,1,,,,
84,up,Snakefinger,36 - 22 - 36,98,84,2,,,,
85,-,Blues Section,"Paint It Michael and Others, Maybe",-,37,3,,,,
86,-,Diana Rein,The River,-,86,1,,,,
87,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,34,,,,
88,-,米弟華特,I Want to Be Loved #2,-,32,3,,,,
89,down,Bobby Rush,I'm Free,34,32,3,,,,
90,down,Joe Bonamassa,No Good Place for the Lonely,28,6,79,,,,
91,-,John Clifton,"Hey Now (feat. Bartek Szopinski, Miłosz Szulkowski & Janusz Brzezinski)",-,91,1,,,,
92,down,Gabe Carter,Buffalo Road,81,44,3,,,,
93,-,Coco Montoya,Stop,-,93,1,,,,
94,-,The Kokomo Kings,Buckle Up!,-,67,1,,,,
95,-,Bobby Rush,Running In And Out,-,95,1,,,,
96,-,Sogand,Bilite Yektarafe,-,22,6,,,,
97,-,Galt MacDermot,Coffee Cold,-,24,25,,,,
98,-,Coco Montoya,Be Good To Yourself,-,98,1,,,,
99,down,John Lee Hooker,Boom Boom (Mono),56,11,19,,,,
100,-,ザ・ロバート・クレイ・バンド,Will You Think of Me,-,100,1,,,,
