Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,7,1,2,,,,
2,up,Manal Raymonds,Above and Down,25,2,2,,,,
3,up,Manal Raymonds,Lomo Thing,24,2,2,,,,
4,up,Manal Raymonds,The Chord of Buttocks,22,2,2,,,,
5,up,Manal Raymonds,Bleeding Atoms,28,2,2,,,,
6,up,Manal Raymonds,The Prince Spike,19,2,2,,,,
7,up,Manal Raymonds,Green Forest,9,2,2,,,,
8,up,Manal Raymonds,On Scream,20,2,2,,,,
9,up,Manal Raymonds,Swift Roar,21,3,2,,,,
10,up,Manal Raymonds,The Sacred Club,14,2,2,,,,
11,up,Manal Raymonds,The Omnipotent Fire,15,2,2,,,,
12,up,Mxkxix36,Slow,32,1,2,,,,
13,up,Manal Raymonds,Qualities,23,2,2,,,,
14,up,Manal Raymonds,Many Simple Things,18,2,2,,,,
15,down,Ville Tomminen,Learn,2,2,5,,,,
16,down,Ville Tomminen,Waltz For Athos,1,1,5,,,,
17,down,Ville Tomminen,Typhoon,3,3,5,,,,
18,down,Ville Tomminen,E.T. Blues,4,3,5,,,,
19,down,Ville Tomminen,Salamanders,5,5,5,,,,
20,down,Allin,Cold Love,6,1,78,,,,
21,up,The Black Keys,Crawling Kingsnake,34,1,17,,,,
22,up,John Lee Hooker,Boogie Chillen,26,7,39,,,,
23,-,Bobby Bland,I Pity the Fool,-,13,20,,,,
24,-,Manal Raymonds,Team on Mystery,-,1,1,,,,
25,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,23,,,,
26,-,The Rolling Stones,Hate to See You Go,-,26,5,,,,
27,-,The Rolling Stones,All of Your Love,-,16,11,,,,
28,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,5,,,,
29,-,The Rolling Stones,Just Your Fool,-,14,14,,,,
30,-,John Lee Hooker,Boom Boom,-,5,32,,,,
31,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,31,3,,,,
32,up,The Black Keys,Louise,64,2,13,,,,
33,-,Elmore James,Shake Your Money Maker,-,20,7,,,,
34,-,B.B. King,B.B. Blues,-,34,1,,,,
35,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,35,1,,,,
36,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),13,10,6,,,,
37,-,The Rolling Stones,Hoo Doo Blues,-,37,2,,,,
38,up,Elmore James,Dust My Broom,44,4,26,,,,
39,-,Larkin Poe,Who Do You Love,-,22,5,,,,
40,-,Chuxx Morris,Dead Man Walking,-,10,5,,,,
41,-,B.B. King,B.B. Blues,-,41,1,,,,
42,-,Joanne Shaw Taylor,Reckless Boogie,-,42,2,,,,
43,-,Nina Simone,Backlash Blues,-,10,12,,,,
44,up,The Black Keys,Stay All Night,63,6,14,,,,
45,-,Mouse On Mars,Frosch,-,38,1,,,,
46,-,The Rolling Stones,Ride 'Em On Down,-,20,7,,,,
47,-,Doctor Ross,Shake 'Em On Down,-,47,1,,,,
48,-,The Rolling Stones,Everybody Knows About My Good Thing,-,47,4,,,,
49,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,46,4,,,,
50,up,Bobby Bland,Ain't No Love In the Heart of the City,83,5,41,,,,
51,-,エルモア・ジェームス,Dust My Blues,-,43,4,,,,
52,-,Muddy Waters,Clouds In My Heart,-,52,1,,,,
53,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,36,,,,
54,down,Walter Trout,Ordinary Madness,30,23,14,,,,
55,-,The Rolling Stones,Blue and Lonesome,-,29,12,,,,
56,up,Freddie King,Going Down,100,5,11,,,,
57,-,Muddy Waters,I Won't Go On,-,57,1,,,,
58,-,Joe Bonamassa,The Heart That Never Waits,-,12,1,,,,
59,-,Muddy Waters,No Escape from the Blues,-,59,1,,,,
60,-,Beth Hart & Joe Bonamassa,Joy,-,56,3,,,,
61,-,Joanne Shaw Taylor,Creepin',-,61,3,,,,
62,-,Rory Gallagher,Just Hit Town,-,62,2,,,,
63,down,The Black Keys,Poor Boy a Long Way From Home,52,3,14,,,,
64,-,Sonny Boy Williamson,Bring It on Home,-,30,6,,,,
65,-,Joanne Shaw Taylor,Bad Love,-,14,3,,,,
66,-,Rory Gallagher,Bad Penny,-,9,9,,,,
67,up,Canned Heat,On the Road Again,69,6,21,,,,
68,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,17,3,,,,
69,-,The Rolling Stones,Commit a Crime,-,28,8,,,,
70,down,Gary Moore,Still Got the Blues,27,1,72,,,,
71,-,John Lee Hooker,Mustang Sally and GTO,-,71,2,,,,
72,-,Beth Hart & Joe Bonamassa,Saved,-,62,2,,,,
73,-,Joe Bonamassa,This Train,-,7,38,,,,
74,-,Junior Wells,Messin' With the Kid,-,20,15,,,,
75,-,Freddie King,Hide Away,-,29,11,,,,
76,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,50,4,,,,
77,-,Bobby Bland,Call On Me,-,46,4,,,,
78,-,Joanne Shaw Taylor,Creepin' (Demo Version),-,78,1,,,,
79,-,John Lee Hooker,Mr. Lucky (feat. Robert Cray),-,52,3,,,,
80,-,Billy Boy Arnold,I Wish You Would,-,53,1,,,,
81,down,Etta James,A Sunday Kind of Love,10,1,34,,,,
82,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,60,5,,,,
83,-,John Lee Hooker,No Shoes,-,79,2,,,,
84,-,Rory Gallagher,I Fall Apart,-,23,3,,,,
85,-,Joanne Shaw Taylor,Here Comes the Flood,-,65,3,,,,
86,-,Joe Bonamassa,Drive,-,3,42,,,,
87,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,14,5,,,,
88,-,Walter Trout,Gonna Hurt Like Hell (feat. Kenny Wayne Shepherd),-,23,2,,,,
89,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,9,,,,
90,-,Bessie Smith,St. Louis Blues,-,71,5,,,,
91,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,42,11,,,,
92,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,6,14,,,,
93,down,Derek & The Dominos,Layla (40th Anniversary Version),56,1,90,,,,
94,down,T-Bone Walker,Call It Stormy Monday,43,5,22,,,,
95,-,Cedric Burnside,Keep On Pushing,-,95,1,,,,
96,-,Little Walter,Who,-,14,11,,,,
97,-,Muddy Waters,Sad Sad Day,-,97,1,,,,
98,-,Albert King,I'll Play the Blues for You,-,11,3,,,,
99,-,Matt Schofield,What I Wanna Hear,-,46,6,,,,
100,down,B.B. King,The Thrill Is Gone,29,2,57,,,,
