Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,189,,,,
2,up,Gary Moore,Still Got the Blues,3,1,170,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,144,,,,
4,up,Oleg Gagarin,Mother of All Devils,4,2,25,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,131,,,,
6,up,Etta James,I'd Rather Go Blind,36,3,120,,,,
7,up,Buddy Guy,Mary Had a Little Lamb,14,1,48,,,,
8,up,Joe Bonamassa,Mountain Climbing,9,2,100,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,8,4,12,,,,
10,up,Allen Hinds,Now Really,48,10,2,,,,
11,-,Eric Clapton,Traveling Riverside Blues,-,11,1,,,,
12,up,Robert Finley,Sneakin’ Around,41,6,2,,,,
13,-,Fats Domino,Blueberry Hill,-,11,16,,,,
14,-,B.B. King,Paying the Cost to Be the Boss,-,14,16,,,,
15,up,Canned Heat,On the Road Again,21,6,74,,,,
16,down,Joe Bonamassa,"Well, I Done Got Over It",6,4,5,,,,
17,up,Etta James,A Sunday Kind of Love,100,1,116,,,,
18,down,Elmore James,Dust My Broom,15,4,92,,,,
19,-,Etta James,Something's Got a Hold on Me,-,13,25,,,,
20,up,Bywater Call,Sweet Maria,22,9,3,,,,
21,up,Vaya Con Dios,Time Flies,90,18,9,,,,
22,up,Coco Montoya,I Was Wrong,60,10,2,,,,
23,down,Ben Harper,Diamonds On the Inside,10,10,33,,,,
24,up,Joe Bonamassa,Drive,26,3,125,,,,
25,down,Robert Finley,What Goes Around (Comes Around),7,7,7,,,,
26,up,Allen Hinds,Breakaway,75,26,2,,,,
27,down,Joe Bonamassa,Different Shades of Blue,20,5,84,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,3,41,,,,
29,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,59,,,,
30,-,Joe Bonamassa,Lazy Poker Blues,-,5,1,,,,
31,-,Vaya Con Dios,Heading for a Fall,-,19,8,,,,
32,-,Joe Bonamassa,Dust Bowl,-,10,42,,,,
33,-,Shemekia Copeland,Too Far To Be Gone,-,21,24,,,,
34,-,Joe Bonamassa,This Train,-,7,76,,,,
35,up,All Blue,Bear On The Beach,40,14,6,,,,
36,-,Vaya Con Dios,Farewell Song,-,36,4,,,,
37,up,All Blue,Melancolic Dude,83,26,5,,,,
38,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,77,,,,
39,up,John Lee Hooker,Boom Boom (Mono),39,11,16,,,,
40,-,Allen Hinds,Worn But Not Tattered,-,20,1,,,,
41,down,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,11,11,3,,,,
42,-,The Rolling Stones,Just Your Fool,-,14,23,,,,
43,down,Nina Simone,Backlash Blues,17,10,41,,,,
44,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,12,21,,,,
45,down,Eric Clapton,The Core,34,30,14,,,,
46,-,Joe Bonamassa,Redemption,-,10,54,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,16,5,107,,,,
48,-,B.B. King,Worried Dream,-,48,1,,,,
49,up,Erja Lyytinen,Cherry Overdrive,97,5,50,,,,
50,up,All Blue,On The Road,76,27,5,,,,
51,down,Nina Simone,I Want a Little Sugar In My Bowl,13,4,28,,,,
52,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,13,1,,,,
53,up,Steven Rodriguez,The Devil Wears Lace,69,12,6,,,,
54,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,21,12,,,,
55,-,B.B. King,Rock Me Baby,-,13,33,,,,
56,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,29,2,,,,
57,-,Connor Selby,Starting Again,-,57,1,,,,
58,-,Joe Bonamassa,The Loyal Kind (Live),-,4,14,,,,
59,down,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),18,18,5,,,,
60,down,All Blue,Chaos,31,19,6,,,,
61,-,Shemekia Copeland,Pink Turns To Red,-,26,8,,,,
62,-,Feeling Blew,Out Getting Ribs (Slowed),-,32,4,,,,
63,up,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),74,46,5,,,,
64,-,Nina Simone,The House of the Rising Sun,-,25,7,,,,
65,-,B.B. King,Raining In My Heart,-,65,2,,,,
66,-,B.B. King,I'm Gonna Do What They Do To Me,-,66,1,,,,
67,-,Walter Trout,"Me, My Guitar and the Blues",-,38,15,,,,
68,-,B.B. King,Having My Say,-,68,1,,,,
69,-,Rory Gallagher,Moonchild,-,19,26,,,,
70,-,B.B. King,That's Wrong Little Mama,-,70,1,,,,
71,down,米弟華特,Mannish Boy,12,10,91,,,,
72,-,Allen Hinds,Redland Road,-,72,1,,,,
73,-,B.B. King,I'm Not Wanted Anymore,-,73,1,,,,
74,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,17,,,,
75,-,Liz Vice,No Bread,-,12,7,,,,
76,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,58,2,,,,
77,-,B.B. King,Dance With Me,-,77,1,,,,
78,-,The Black Keys,Crawling Kingsnake,-,1,79,,,,
79,-,B.B. King,Until I Found You,-,79,1,,,,
80,-,Keb' Mo',Move,-,58,1,,,,
81,up,John Lee Hooker,Boogie Chillen,95,7,84,,,,
82,-,B.B. King,Now That You've Lost Me,-,82,1,,,,
83,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,45,11,,,,
84,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,85,2,15,,,,
85,-,Billie Holiday,Lady Sings The Blues,-,7,30,,,,
86,-,Detroit Blues Band,Tears from My Eyes,-,86,1,,,,
87,-,The Rolling Stones,Ride 'Em On Down,-,20,18,,,,
88,-,Sonny Boy Williamson,Bring It on Home,-,30,10,,,,
89,-,Etta James,All I Could Do Was Cry,-,18,35,,,,
90,down,All Blue,Country Peace,73,11,6,,,,
91,down,米弟華特,I Can't Be Satisfied,54,14,50,,,,
92,down,Ömer Balık,Coffee Blues,51,11,31,,,,
93,-,Eric Clapton,Motherless Child,-,13,10,,,,
94,-,Etta James,Gotta Serve Somebody,-,58,2,,,,
95,-,The Black Keys,Poor Boy a Long Way From Home,-,3,36,,,,
96,-,Joe Bonamassa,Driving Towards the Daylight,-,24,38,,,,
97,-,The Black Keys,Louise,-,2,30,,,,
98,up,Sonny Boy Williamson II,Don't Start Me to Talkin',98,8,14,,,,
99,-,All Blue,Young Fire,-,23,6,,,,
100,-,Vaya Con Dios,Forever Blue,-,91,2,,,,
