Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,211,,,,
2,up,Gary Moore,Still Got the Blues,4,1,192,,,,
3,down,Buddy Guy,Mary Had a Little Lamb,1,1,70,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,166,,,,
5,up,Etta James,I'd Rather Go Blind,15,3,142,,,,
6,up,Etta James,A Sunday Kind of Love,8,1,138,,,,
7,up,Joe Bonamassa,Mountain Climbing,10,2,122,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,12,4,34,,,,
9,down,Oleg Gagarin,Mother of All Devils,5,2,47,,,,
10,down,Joe Bonamassa,Drive,7,3,147,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,6,99,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',11,3,153,,,,
13,up,Joe Bonamassa,No Good Place for the Lonely,19,6,95,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,10,22,,,,
15,down,Joe Bonamassa,Different Shades of Blue,14,5,105,,,,
16,up,Geoff Castellucci,Sixteen Tons,16,8,35,,,,
17,-,Joe Bonamassa,Twenty-Four Hour Blues,-,1,20,,,,
18,down,Elmore James,Dust My Broom,13,4,113,,,,
19,-,Danny Farrant & Paul Rawson,She Got the Devil,-,19,1,,,,
20,up,Canned Heat,On the Road Again,51,6,89,,,,
21,up,Ray Charles,The Midnight Hour,21,7,18,,,,
22,down,Joe Bonamassa,Dust Bowl,20,10,58,,,,
23,-,Joe Bonamassa,Win-O,-,3,11,,,,
24,down,Robert Finley,Livin’ Out A Suitcase,17,3,12,,,,
25,up,Joe Bonamassa,Redemption,52,10,68,,,,
26,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,20,8,,,,
27,down,Nina Simone,I Want a Little Sugar In My Bowl,18,4,49,,,,
28,up,T-Bone Walker,Call It Stormy Monday,65,5,65,,,,
29,up,Vaya Con Dios,Time Flies,86,18,18,,,,
30,-,Buddy Guy,Mustang Sally,-,30,22,,,,
31,up,Jimmy Reed,"Baby, What You Want Me to Do",74,15,43,,,,
32,-,Feeling Blew,Out Getting Ribs (Slowed),-,32,6,,,,
33,-,Ana Popovic,Strong Taste,-,30,7,,,,
34,-,Joe Bonamassa,Blues Deluxe,-,20,24,,,,
35,down,Taj Mahal,Satisfied 'N' Tickled Too,22,22,7,,,,
36,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,2,14,,,,
37,-,Joe Bonamassa,"Well, I Done Got Over It",-,4,14,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,3,61,,,,
39,-,Gary Moore,Oh Pretty Woman,-,13,53,,,,
40,down,John Lee Hooker,Boogie Chillen,37,7,97,,,,
41,-,Joe Bonamassa,I Want To Shout About It,-,1,18,,,,
42,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,29,15,,,,
43,-,Chris O'Leary,No Rest,-,7,1,,,,
44,-,Joe Bonamassa,Sloe Gin,-,14,33,,,,
45,-,Robert Cray,This Man,-,19,11,,,,
46,up,Joe Bonamassa,Feelin Good,100,27,8,,,,
47,-,Muddy Waters,My Home Is in the Delta,-,47,4,,,,
48,-,Tom Grant,Love & Desire,-,1,19,,,,
49,-,Albert King,I'll Play the Blues for You,-,11,32,,,,
50,-,Joe Bonamassa,This Train,-,7,85,,,,
51,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,7,7,,,,
52,-,Joe Bonamassa,Lazy Poker Blues,-,5,12,,,,
53,-,Robert Johnson,Cross Road Blues,-,9,82,,,,
54,-,Joe Bonamassa,You Sure Drive A Hard Bargain,-,10,8,,,,
55,-,Sonny Boy Williamson II,Help Me (Mono),-,23,16,,,,
56,up,Joe Bonamassa,Driving Towards the Daylight,85,24,47,,,,
57,-,Joe Bonamassa,Evil Mama (Live),-,11,6,,,,
58,-,Walter Trout,Bleed (feat. Will Wilde),-,9,2,,,,
59,down,Billie Holiday,Lady Sings The Blues,34,7,42,,,,
60,down,Bobby Bland,Ain't No Love In the Heart of the City,48,5,123,,,,
61,-,Gary Moore,Cold Day In Hell,-,23,27,,,,
62,-,Mick Clarke,Saturday Nite at the Duck Pond,-,62,1,,,,
63,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,12,10,,,,
64,-,Joe Bonamassa,The Loyal Kind (Live),-,4,17,,,,
65,-,Joe Bonamassa,It's Hard But It's Fair,-,2,9,,,,
66,down,B.B. King,Rock Me Baby,61,13,43,,,,
67,-,Robert Cray,Anything You Want,-,26,16,,,,
68,up,Joe Bonamassa,Oh Beautiful!,97,12,72,,,,
69,up,Billie Holiday,I Thought About You,75,39,4,,,,
70,-,Freddie King,Going Down,-,5,36,,,,
71,down,米弟華特,Mannish Boy,23,10,108,,,,
72,-,Joe Bonamassa,Walking Blues,-,41,3,,,,
73,-,B.B. King,Bad Case of Love,-,18,6,,,,
74,-,All Blue,Country Peace,-,11,16,,,,
75,-,Shemekia Copeland,Too Far To Be Gone,-,21,29,,,,
76,-,Patti Parks,Good Day For the Blues,-,76,1,,,,
77,down,B.B. King,How Blue Can You Get?,43,14,50,,,,
78,-,Etta James,I Just Want to Make Love to You,-,8,54,,,,
79,-,Joe Bonamassa,The Valley Runs Low,-,25,30,,,,
80,-,Rory Gallagher,Cradle Rock,-,51,2,,,,
81,-,Frank Bey,Blues Comes Knockin',-,81,2,,,,
82,-,Chris Jones & Steve Baker,Long After You're Gone,-,38,5,,,,
83,down,Ray Charles,Blues in the Night,30,16,25,,,,
84,down,Muddy Waters,I Can't Be Satisfied,77,4,32,,,,
85,-,GA-20,One Night Man,-,34,2,,,,
86,-,Muddy Waters,Got My Mojo Working,-,9,28,,,,
87,down,B.B. King,Hummingbird,72,18,15,,,,
88,-,The Rolling Stones,Just Your Fool,-,14,30,,,,
89,-,Joe Bonamassa,Mind’s Eye (Live),-,5,7,,,,
90,-,Buddy Guy,Born To Play Guitar,-,65,15,,,,
91,-,Tinsley Ellis,A Quitter Never Wins,-,91,1,,,,
92,-,Henrik Freischlader Band,Lonely World,-,92,1,,,,
93,-,All Blue,Chaos,-,19,11,,,,
94,-,Joe Bonamassa,Evil Mama,-,16,22,,,,
95,-,Rising Stars Fife and Drum Band,Mississippi,-,95,2,,,,
96,down,Chris O'Leary,Lost My Mind,44,12,9,,,,
97,-,Dani Wilde,Baby Please (Stop Smoking That Weed),-,97,1,,,,
98,down,Joe Bonamassa,Mind’s Eye,42,3,61,,,,
99,-,Robert Cray,Burying Ground,-,63,4,,,,
100,down,Buffalo Nichols,Cold Black Stare,76,16,9,,,,
