Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Black Keys,Going Down South,-,1,1,,,,
2,down,Allin,Cold Love,1,1,62,,,,
3,up,Alice Boman,Waiting,17,3,11,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,75,,,,
5,up,Etta James,At Last,10,1,75,,,,
6,up,B.B. King,The Thrill Is Gone,60,2,44,,,,
7,up,Rytmi Urbano,Rakkauden Roisto,13,1,2,,,,
8,down,Joe Bonamassa,Drive,3,3,36,,,,
9,-,Rory Gallagher,Philby,-,8,4,,,,
10,up,The Black Keys,Crawling Kingsnake (Edit),23,1,4,,,,
11,-,Van Morrison,Mistaken Identity,-,11,1,,,,
12,-,Van Morrison,Latest Record Project,-,12,2,,,,
13,-,Ronnie Earl & The Broadcasters,BroJoe,-,13,1,,,,
14,-,Van Morrison,Duper's Delight,-,14,1,,,,
15,-,Van Morrison,Up County Down,-,15,1,,,,
16,-,Etta James,I'd Rather Go Blind,-,3,35,,,,
17,-,Gary Moore,Still Got the Blues,-,1,62,,,,
18,-,Van Morrison,Jealousy,-,18,1,,,,
19,-,Ronnie Earl & The Broadcasters,You Don't Know Me,-,19,1,,,,
20,up,Son House,John the Revelator,86,20,2,,,,
21,-,Van Morrison,Why Are You on Facebook?,-,21,1,,,,
22,-,Ronnie Earl & The Broadcasters,Blues for David Maxwell,-,22,1,,,,
23,-,Dr. Feelgood,"Hunting, Shooting, Fishing",-,23,2,,,,
24,down,Joe Bonamassa,This Train,16,7,32,,,,
25,-,Howlin' Wolf,Smokestack Lightnin',-,3,34,,,,
26,-,Van Morrison,"Stop Bitching, Do Something",-,26,1,,,,
27,-,Ronnie Earl & The Broadcasters,(I've Got to Use My) Imagination,-,27,1,,,,
28,-,Joe Bonamassa,Driving Towards the Daylight,-,24,11,,,,
29,-,Joe Bonamassa,Molly O',-,8,3,,,,
30,-,Van Morrison,He's Not the Kingpin,-,30,1,,,,
31,-,Joe Bonamassa,The Ghost of Macon Jones,-,9,1,,,,
32,-,Ronnie Earl & The Broadcasters,Double Trouble,-,32,1,,,,
33,-,Joe Bonamassa,Dust Bowl,-,10,4,,,,
34,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,70,17,32,,,,
35,-,Elmore James,Dust My Broom,-,35,1,,,,
36,-,Joe Bonamassa,Self-Inflicted Wounds,-,23,4,,,,
37,down,Joe Bonamassa,Mountain Climbing,7,2,20,,,,
38,-,Joe Bonamassa,Slow Train,-,17,5,,,,
39,-,Ronnie Earl & The Broadcasters,Kismet,-,39,1,,,,
40,-,Van Morrison,Deadbeat Saturday Night,-,40,1,,,,
41,-,Van Morrison,Only a Song,-,41,2,,,,
42,-,Mick Fleetwood and Friends,Shake Your Money Maker (Live from The London Palladium),-,42,1,,,,
43,-,Joe Bonamassa,Royal Tea,-,9,16,,,,
44,-,Nine Below Zero,Why Don't You Tyy Me Tonight,-,44,1,,,,
45,-,Joe Bonamassa,Deep in the Blues Again,-,16,2,,,,
46,-,Ronnie Earl & The Broadcasters,In Memory of T-Bone,-,46,1,,,,
47,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,25,,,,
48,-,Joe Bonamassa,King Bee Shakedown,-,26,6,,,,
49,-,Mick Fleetwood and Friends,The Green Manalishi (With the Two Prong Crown) [with Billy Gibbons & Kirk Hammett] [Live from The London Palladium],-,49,1,,,,
50,-,Van Morrison,Big Lie,-,50,1,,,,
51,-,Muddy Waters,I Can't Be Satisfied,-,4,8,,,,
52,-,Ronnie Earl & The Broadcasters,Elegy for a Bluesman,-,52,1,,,,
53,-,Mick Fleetwood and Friends,Black Magic Woman (with Rick Vito) [Live from The London Palladium],-,21,1,,,,
54,-,Joe Bonamassa,Prisoner,-,54,2,,,,
55,-,Van Morrison,Thank God for the Blues,-,55,1,,,,
56,-,Ronnie Earl & The Broadcasters,Mother Angel,-,56,1,,,,
57,down,Joe Bonamassa,Evil Mama,30,16,12,,,,
58,-,Rory Gallagher,Shin Kicker (Live),-,58,1,,,,
59,-,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",-,59,1,,,,
60,-,Joe Bonamassa,Sweet Rowena (feat. Vince Gill),-,7,2,,,,
61,-,Tedeschi Trucks Band,Part of Me,-,29,3,,,,
62,down,Joe Bonamassa,When One Door Opens,35,3,29,,,,
63,-,Mick Fleetwood and Friends,No Place to Go (with Rick Vito & Noel Gallagher) [Live from The London Palladium],-,63,1,,,,
64,-,Joe Bonamassa,No Love On the Street (feat. Beth Hart & Blondie Chaplin),-,12,3,,,,
65,-,Rory Gallagher,Too Much Alcohol (Live),-,65,1,,,,
66,-,Van Morrison,They Own the Media,-,24,1,,,,
67,-,Mick Fleetwood and Friends,Love That Burns (with Rick Vito) [Live from The London Palladium],-,42,1,,,,
68,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,24,2,,,,
69,-,Ronnie Earl & The Broadcasters,As the Years Go Passing By,-,69,1,,,,
70,down,Joe Bonamassa,No Good Place for the Lonely,25,6,14,,,,
71,-,Mick Fleetwood and Friends,All Your Love (with John Mayall) [Live from The London Palladium],-,71,1,,,,
72,-,Rory Gallagher,The Last of the Independents (Live),-,72,1,,,,
73,down,Rytmi Urbano,Timbuktu,14,1,2,,,,
74,-,Joe Bonamassa,The Last Matador of Bayonne,-,31,1,,,,
75,-,Mick Fleetwood and Friends,Doctor Brown (with Billy Gibbons) [Live from The London Palladium],-,75,1,,,,
76,-,Cedric Burnside,Step In,-,44,1,,,,
77,-,Blues Cousins,The Dream,-,77,1,,,,
78,-,Mick Fleetwood and Friends,Homework (with Jonny Lang) [Live from The London Palladium],-,78,1,,,,
79,-,Van Morrison,Double Bind,-,79,1,,,,
80,-,Walter Trout,Wanna Dance,-,22,7,,,,
81,-,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),-,9,3,,,,
82,down,Rytmi Urbano,Taika Toimii,4,2,2,,,,
83,-,Beth Hart,Bad Woman Blues,-,28,17,,,,
84,-,"Bobby ""Blue"" Bland",(If Loving You Is Wrong) I Don't Want to Be Right,-,50,1,,,,
85,-,Mick Fleetwood and Friends,Rolling Man (with Rick Vito) [Live from The London Palladium],-,85,1,,,,
86,down,Rytmi Urbano,Coraźon Roto,8,1,2,,,,
87,-,Van Morrison,It Hurts Me Too,-,57,1,,,,
88,-,Joanna Connor,I Feel So Good,-,72,2,,,,
89,-,Van Morrison,No Good Deed Goes Unpunished,-,17,1,,,,
90,-,"Bobby ""Blue"" Bland",A Cold Day In Hell,-,46,2,,,,
91,-,Eric Steckel,We're Still Friends,-,91,1,,,,
92,-,Joanna Connor,Bad News,-,58,1,,,,
93,-,Van Morrison,My Time After a While,-,93,1,,,,
94,-,"Bobby ""Blue"" Bland",Twenty-Four Hour Blues,-,59,2,,,,
95,-,Rory Gallagher,Moonchild,-,19,4,,,,
96,-,Joanna Connor,Come Back Home,-,96,1,,,,
97,-,"Bobby ""Blue"" Bland",Yolanda,-,53,1,,,,
98,down,Gary Moore,I'm Tore Down,9,7,4,,,,
99,-,Joanna Connor,Destination (feat. Jimmy Hall),-,20,3,,,,
100,-,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],-,19,1,,,,
