Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allin,Cold Love,2,1,75,,,,
2,up,Ville Tomminen,Waltz For Athos,13,1,2,,,,
3,up,Ville Tomminen,Learn,24,2,2,,,,
4,up,Ville Tomminen,Typhoon,15,3,2,,,,
5,-,The Black Keys,"Sad Days, Lonely Nights",-,5,11,,,,
6,up,The Black Keys,Crawling Kingsnake,8,1,15,,,,
7,-,The Black Keys,Going Down South,-,1,13,,,,
8,up,The Black Keys,Poor Boy a Long Way From Home,75,3,12,,,,
9,-,Cedric Burnside,What Makes Me Think,-,9,1,,,,
10,down,Rytmi Urbano,Timbuktu,4,1,13,,,,
11,-,Samantha Fish,Chills & Fever,-,11,2,,,,
12,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,67,12,3,,,,
13,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,13,1,,,,
14,up,The Black Keys,Coal Black Mattie,76,3,13,,,,
15,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,6,6,3,,,,
16,down,Ville Tomminen,E.T. Blues,11,3,2,,,,
17,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),45,10,3,,,,
18,-,Elmore James,Dust My Broom,-,4,23,,,,
19,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,19,1,,,,
20,-,Larkin Poe,Hellhound On My Trail,-,11,3,,,,
21,-,"Christone ""Kingfish"" Ingram",My Bad,-,21,1,,,,
22,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,22,1,,,,
23,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,30,,,,
24,-,Muddy Waters,I Can't Be Satisfied,-,4,13,,,,
25,-,Robert Johnson,Cross Road Blues,-,9,34,,,,
26,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,26,1,,,,
27,down,Rytmi Urbano,Rakkauden Roisto,10,1,14,,,,
28,-,Mac Rebennack,Storm Warning (Remastered),-,15,3,,,,
29,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,29,1,,,,
30,up,John Lee Hooker,Boogie Chillen,44,7,36,,,,
31,-,The Black Keys,Mellow Peaches,-,11,9,,,,
32,down,Rytmi Urbano,Coraźon Roto,5,1,13,,,,
33,-,The Black Keys,Walk with Me,-,9,10,,,,
34,down,Rytmi Urbano,Taika Toimii,12,2,13,,,,
35,-,Robert Cray,You Move Me,-,35,1,,,,
36,-,Robben Ford & The Blue Line,Start It Up,-,36,1,,,,
37,-,The Black Keys,Do the Romp,-,5,11,,,,
38,up,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),60,38,2,,,,
39,-,Honey B. & T-Bones,Guru Demon,-,39,2,,,,
40,-,B.B. King,How Blue Can You Get?,-,14,28,,,,
41,-,Samantha Fish,You Got It Bad,-,41,4,,,,
42,-,Samantha Fish,Who's Been Talking,-,42,1,,,,
43,-,Canned Heat,Let's Work Together,-,19,7,,,,
44,-,Eric Clapton,Third Degree,-,44,2,,,,
45,-,Samantha Fish,Dirty,-,44,4,,,,
46,-,Albert Cummings,Rock Me Baby,-,43,1,,,,
47,down,Derek & The Dominos,Layla (40th Anniversary Version),28,1,88,,,,
48,up,Little Walter,My Babe,99,48,4,,,,
49,-,Blind Willie McTell,Statesboro Blues,-,10,12,,,,
50,-,The Black Keys,Stay All Night,-,6,12,,,,
51,down,Walter Trout,Ordinary Madness,49,23,12,,,,
52,-,Jimi Hendrix,Born Under a Bad Sign,-,52,1,,,,
53,-,Koko Taylor,Come to Mama,-,53,1,,,,
54,down,The Black Keys,Louise,26,2,11,,,,
55,-,Samantha Fish,Kill or Be Kind,-,39,8,,,,
56,-,ゲイリー・ムーア,How Blue Can You Get,-,6,2,,,,
57,-,Albert Collins,Frosty (Single Version),-,20,8,,,,
58,-,Keb' Mo',I Remember You,-,35,5,,,,
59,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,37,6,,,,
60,-,John Mayall & The Bluesbreakers,Out of Reach,-,43,2,,,,
61,-,Bobby Bland,Call On Me,-,46,2,,,,
62,-,Son House,Death Letter Blues,-,23,4,,,,
63,-,Thorbjørn Risager & Emil Balsgaard,Insomniac Boogie,-,63,2,,,,
64,-,John Mayall & The Bluesbreakers,Sitting In the Rain,-,37,3,,,,
65,-,Etta James,I'd Rather Go Blind,-,3,41,,,,
66,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,35,,,,
67,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,16,3,,,,
68,-,Rory Gallagher,Bad Penny,-,9,8,,,,
69,-,The Black Keys,Crawling Kingsnake (Edit),-,1,13,,,,
70,-,Khánh Phương,Rat Tiec Anh Va Em la Hai the Gioi,-,70,1,,,,
71,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,70,2,,,,
72,-,Archie Lee Hooker & The Coast to Coast Blues Band,Parchman Bound,-,72,2,,,,
73,-,Magic Sam,All Your Love,-,33,7,,,,
74,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,74,2,,,,
75,-,PJ Jamieson,Don't Don't Don't,-,1,77,,,,
76,down,Ville Tomminen,Salamanders,14,5,2,,,,
77,-,Joanne Shaw Taylor,Slow Dancing in a Burning Room,-,14,4,,,,
78,-,Koko Taylor,I'm a Woman,-,78,1,,,,
79,-,War & Pierce,Amen,-,79,2,,,,
80,-,Tom Grant,Love & Desire,-,1,7,,,,
81,-,John Mayall & The Bluesbreakers,So Many Roads,-,16,2,,,,
82,-,Lowell Fulson,Reconsider Baby (Single Version),-,44,3,,,,
83,-,Muddy Waters,Got My Mojo Working,-,9,14,,,,
84,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,39,,,,
85,down,Etta James,At Last,1,1,88,,,,
86,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,73,2,,,,
87,-,John Mayall & The Bluesbreakers,Looking Back,-,18,3,,,,
88,-,Freddie King,Hide Away,-,29,10,,,,
89,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,12,6,,,,
90,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,75,2,,,,
91,-,Freddie King,Have You Ever Loved a Woman,-,63,2,,,,
92,-,Jessie Mae Hemphill,Standing in My Doorway Crying,-,92,1,,,,
93,down,Joe Bonamassa,High Class Girl (Live),32,19,4,,,,
94,down,B.B. King,The Thrill Is Gone,18,2,54,,,,
95,-,"Christone ""Kingfish"" Ingram",662,-,7,5,,,,
96,-,Hound Dog Taylor,Give Me Back My Wig (Remastered),-,96,1,,,,
97,-,Freddie King,You’ve Got to Love Her With Feeling,-,55,2,,,,
98,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,17,4,,,,
99,-,Jake La Botz,Heaven Can't Save My Soul,-,60,1,,,,
100,-,Charlie Musselwhite,Juke,-,100,1,,,,
