Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,185,,,,
2,up,Gary Moore,Still Got the Blues,2,1,166,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,179,,,,
4,down,Oleg Gagarin,Mother of All Devils,3,2,21,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,140,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',7,3,127,,,,
7,-,Joe Bonamassa,"Well, I Done Got Over It",-,4,1,,,,
8,up,Rytmi Urbano,Coraźon Roto,15,1,97,,,,
9,up,Etta James,A Sunday Kind of Love,16,1,112,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,13,1,44,,,,
11,down,Canned Heat,On the Road Again,6,6,70,,,,
12,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,103,,,,
13,up,Rory Gallagher,Bad Penny,79,9,34,,,,
14,up,米弟華特,Mannish Boy,45,10,87,,,,
15,down,Joe Bonamassa,Mountain Climbing,8,2,96,,,,
16,-,Eric Clapton,Goin' Away Baby,-,16,2,,,,
17,-,Erja Lyytinen,You Talk Dirty,-,17,1,,,,
18,-,Erja Lyytinen,Black Ocean,-,6,25,,,,
19,up,Rytmi Urbano,Rakkauden Roisto,26,1,95,,,,
20,-,Eddie 9V,Yella Aligator,-,20,8,,,,
21,down,Joe Bonamassa,Drive,11,3,121,,,,
22,up,Rytmi Urbano,Timbuktu,48,1,92,,,,
23,down,Nina Simone,I Want a Little Sugar In My Bowl,10,4,24,,,,
24,up,Gary Moore,Enough of the Blues,96,7,3,,,,
25,up,Rytmi Urbano,Taika Toimii,34,2,93,,,,
26,down,Eric Clapton & B.B. King,Riding with the King,17,4,8,,,,
27,down,Etta James,I'd Rather Go Blind,12,3,116,,,,
28,up,Elmore James,Dust My Broom,30,4,88,,,,
29,up,John Lee Hooker,Boom Boom (Mono),36,11,12,,,,
30,-,Eddie 9V,Little Black Flies,-,30,3,,,,
31,-,Eddie 9V,Don't Come Around This House,-,31,2,,,,
32,-,Eddie 9V,3AM in Chicago,-,32,1,,,,
33,-,The Rolling Stones,Just Your Fool,-,14,22,,,,
34,-,Erja Lyytinen,Cherry Overdrive,-,5,48,,,,
35,down,Nina Simone,Backlash Blues,19,10,37,,,,
36,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,6,74,,,,
37,-,All Blue,Rolling In Taksim,-,16,3,,,,
38,down,Robert Finley,What Goes Around (Comes Around),9,7,3,,,,
39,down,Monster Mike Welch,Walking to You Baby,14,14,2,,,,
40,-,Duke Robillard,Groovin’ in the Swamp,-,29,1,,,,
41,-,Robert Johnson,Love In Vain,-,41,10,,,,
42,-,Duke Robillard,Rumble,-,15,1,,,,
43,-,Duke Robillard,Lovin’ You,-,43,1,,,,
44,up,Eric Clapton,The Core,80,30,10,,,,
45,-,Duke Robillard,Lima Beans,-,45,1,,,,
46,-,Robert Johnson,Me and the Devil Blues,-,31,8,,,,
47,-,Duke Robillard,Git with It!,-,47,1,,,,
48,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,53,,,,
49,-,Duke Robillard,"Shame, Shame, Shame",-,49,1,,,,
50,up,Gary Moore,Oh Pretty Woman,50,13,43,,,,
51,up,Van Morrison,I Can Tell,99,17,10,,,,
52,-,Duke Robillard,Love Struck,-,52,1,,,,
53,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,58,,,,
54,-,Eddie 9V,Dog Me Around,-,54,2,,,,
55,up,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),73,55,2,,,,
56,-,Ben Harper,Diamonds On the Inside,-,10,30,,,,
57,up,Rory Gallagher,A Million Miles Away,63,24,13,,,,
58,-,Mississippi Fred McDowell,You Gotta Move,-,31,9,,,,
59,down,Eric Clapton,Motherless Child,25,13,8,,,,
60,-,Peps Persson,Oh Boy,-,20,21,,,,
61,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,30,,,,
62,-,Duke Robillard,Here I'm Is,-,62,1,,,,
63,up,Gary Moore,Midnight Blues,82,37,28,,,,
64,-,Mississippi Fred McDowell,Shake 'Em On Down,-,64,1,,,,
65,-,Dr. Feelgood,(I Wanna) Make Love To You,-,9,13,,,,
66,-,Elles Bailey,Devil Claims His Prize,-,66,1,,,,
67,-,Mick Kolassa,Educated by the Blues (feat. Doug Macleod),-,67,1,,,,
68,down,Gary Moore,Cold Black Night,28,21,3,,,,
69,-,Eddie 9V,She Got Some Money,-,69,1,,,,
70,-,Gary Moore,Stormy Monday,-,14,2,,,,
71,-,Duke Robillard,Billy in the Lion’s Den (feat. Katie Shore),-,71,1,,,,
72,-,Eric Gales,Too Close to the Fire,-,32,3,,,,
73,-,All Blue,Melancolic Dude,-,26,3,,,,
74,-,Duke Robillard,In Perfect Harmony,-,74,1,,,,
75,-,Alabama Mike,"Fat Shame, Pt. 1",-,75,1,,,,
76,-,Mississippi Fred McDowell,Write Me a Few Lines,-,76,1,,,,
77,-,Joe Bonamassa,Notches (Live),-,1,8,,,,
78,-,Erja Lyytinen,Rocking Chair,-,78,6,,,,
79,-,Gary Moore,Moving On,-,47,9,,,,
80,-,Mississippi Fred McDowell,I Heard Somebody Call,-,80,1,,,,
81,-,Duke Robillard,Watching the River Flow,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,60,4,,,,
83,-,Bo Diddley,I Can Tell,-,36,3,,,,
84,-,Mississippi Fred McDowell,Louise,-,84,1,,,,
85,-,Rory Gallagher,"Tattoo'd Lady (Live At The Town & Country Club, London, UK / 1990)",-,85,1,,,,
86,-,Matt Schofield,I Told Ya,-,86,1,,,,
87,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,68,,,,
88,-,Mississippi Fred McDowell,Fred's Worried Life Blues,-,88,1,,,,
89,up,All Blue,Young Fire,90,23,4,,,,
90,-,Robert Johnson,Cross Road Blues,-,90,1,,,,
91,-,Rory Gallagher,Walk On Hot Coals (Live),-,74,1,,,,
92,-,Mississippi Fred McDowell,Kokomo Blues,-,92,1,,,,
93,-,Alabama Mike,Goodbye Tamika,-,34,2,,,,
94,-,Mississippi Fred McDowell,My Trouble Blues,-,94,1,,,,
95,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,14,4,,,,
96,down,Joe Bonamassa,Notches,29,2,53,,,,
97,-,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),-,18,1,,,,
98,down,Joe Bonamassa,Redemption,51,10,51,,,,
99,down,Joe Bonamassa,The Valley Runs Low,87,25,24,,,,
100,down,John Lee Hooker,Boogie Chillen,60,7,81,,,,
