Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,1,1,19,,,,
2,up,Manal Raymonds,The Sacred Club,4,2,20,,,,
3,up,Manal Raymonds,Lomo Thing,8,2,20,,,,
4,down,Manal Raymonds,Many Simple Things,3,2,20,,,,
5,up,Manal Raymonds,Above and Down,7,2,20,,,,
6,down,Manal Raymonds,On Scream,2,2,20,,,,
7,up,Manal Raymonds,Swift Roar,12,3,20,,,,
8,up,Manal Raymonds,The Prince Spike,14,2,20,,,,
9,up,Manal Raymonds,Qualities,9,2,20,,,,
10,up,Manal Raymonds,The Chord of Buttocks,11,2,20,,,,
11,down,Manal Raymonds,Green Forest,5,2,20,,,,
12,down,Manal Raymonds,Bleeding Atoms,10,2,20,,,,
13,up,Manal Raymonds,The Omnipotent Fire,13,2,20,,,,
14,up,Ville Tomminen,Waltz For Athos,17,1,19,,,,
15,up,Ville Tomminen,Learn,18,2,19,,,,
16,up,Ville Tomminen,E.T. Blues,19,3,18,,,,
17,down,Allin,Cold Love,15,1,101,,,,
18,down,Gary Moore,Still Got the Blues,16,1,93,,,,
19,up,Eric Gales,You Don't Know The Blues,52,18,6,,,,
20,up,Rytmi Urbano,Timbuktu,32,1,34,,,,
21,up,Eric Gales,Let Me Start with This,59,21,2,,,,
22,up,Rytmi Urbano,Rakkauden Roisto,27,1,35,,,,
23,up,Rytmi Urbano,Taika Toimii,33,2,35,,,,
24,up,Rytmi Urbano,Coraźon Roto,40,1,34,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,37,5,53,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',54,3,59,,,,
27,down,B.B. King,The Thrill Is Gone,22,2,74,,,,
28,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,21,,,,
29,-,T-Bone Walker,Call It Stormy Monday,-,5,26,,,,
30,down,Keb' Mo',Good To Be (Home Again),21,21,3,,,,
31,up,Eric Gales,Take Me Just as I Am (feat. LaDonna Gales),83,31,2,,,,
32,up,Eric Gales,Death of Me,74,32,2,,,,
33,-,Eric Gales,Rattlin' Change,-,33,1,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),93,8,37,,,,
35,-,Joe Bonamassa,The Heart That Never Waits,-,12,18,,,,
36,up,Eric Gales,Put That Back,86,36,2,,,,
37,-,John Lee Hooker,Boom Boom,-,5,39,,,,
38,up,Tedeschi Trucks Band,Do I Look Worried,91,38,5,,,,
39,down,Joe Bonamassa,Notches,31,2,12,,,,
40,up,Eric Gales,Cupcakin',65,40,2,,,,
41,-,Eric Gales,Too Close to the Fire,-,32,1,,,,
42,-,Eric Gales,Had to Dip,-,26,1,,,,
43,-,Etta James,All I Could Do Was Cry,-,18,13,,,,
44,-,Joe Bonamassa,Drive,-,3,53,,,,
45,-,John Mayall,Hungry and Ready (feat. Melvin Taylor),-,45,1,,,,
46,-,Big Mama Thornton,Rock Me Baby (2022 Remaster),-,46,1,,,,
47,down,Etta James,At Last,24,1,112,,,,
48,-,Big Mama Thornton,Tell Me Pretty Baby (2022 Remaster),-,48,1,,,,
49,-,Eric Gales,Survivor,-,31,1,,,,
50,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,20,3,,,,
51,-,The Rolling Stones,Ride 'Em On Down,-,20,11,,,,
52,-,Albert Collins,I Ain't Drunk,-,17,6,,,,
53,-,Eric Gales,Stand Up,-,53,1,,,,
54,-,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),-,54,1,,,,
55,down,Derek & The Dominos,Layla (40th Anniversary Version),39,1,110,,,,
56,-,Howlin' Wolf,Spoonful,-,26,16,,,,
57,-,Farhiya Fiska,Nafta Ku Ciilanayd,-,57,1,,,,
58,down,Gov't Mule,Blues Before Sunrise,51,6,12,,,,
59,-,Dion,That's  What the Doctor Said (feat. Steve Conn),-,59,1,,,,
60,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),66,18,5,,,,
61,down,Joe Bonamassa,Time Clocks,58,20,15,,,,
62,down,Tinsley Ellis,One Less Reason,23,23,3,,,,
63,-,Lead Belly,Poor Howard / Green Corn,-,63,1,,,,
64,-,Etta James,I Just Want to Make Love to You,-,8,21,,,,
65,-,Lead Belly,The Grey Goose,-,65,1,,,,
66,-,B.B. King,Rock Me Baby,-,13,14,,,,
67,-,Eminem & Sway & King Tech,Get You Mad,-,34,13,,,,
68,-,Gov't Mule,Black Horizon,-,32,7,,,,
69,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,2,4,,,,
70,-,Billy Boy Arnold,I Wish You Would,-,53,4,,,,
71,-,Elmore James,Dust My Broom,-,24,6,,,,
72,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,43,,,,
73,-,Gov't Mule,Love Is A Mean Old World,-,16,9,,,,
74,down,Keb' Mo',Good Strong Woman (feat. Darius Rucker),25,25,6,,,,
75,down,Joe Bonamassa,Mind’s Eye,35,3,9,,,,
76,-,Cab Calloway,Minnie the Moocher,-,17,10,,,,
77,-,Chris Rea,Bajan Blue,-,77,1,,,,
78,-,Colin James,Boogie Funk,-,78,1,,,,
79,-,Walter Trout,Ordinary Madness,-,23,18,,,,
80,-,Eric Gales,I Gotta Go,-,80,1,,,,
81,-,Tedeschi Trucks Band,Whiskey Legs,-,60,1,,,,
82,-,Eric Gales,My Own Best Friend,-,82,1,,,,
83,down,Dinah Washington,No Hard Feelings,34,2,12,,,,
84,-,Gary Moore,In My Dreams,-,5,8,,,,
85,-,Chris Rea,You Got Soul,-,85,1,,,,
86,-,Chris Rea,How I Know It's You,-,86,1,,,,
87,-,Eric Gales,I Found Her,-,87,1,,,,
88,-,Rory Gallagher,Moonchild,-,19,11,,,,
89,-,Ray Charles,Blues in the Night,-,16,7,,,,
90,down,Joe Bonamassa,Pilgrimage,63,15,12,,,,
91,-,Esther Phillips,Just Say Goodbye (LP Version),-,53,2,,,,
92,-,The Jon Spencer Blues Explosion,Bellbottoms,-,63,1,,,,
93,-,Joanne Shaw Taylor,Going Home,-,24,6,,,,
94,-,Chris Rea,Lucifer's Anger,-,94,1,,,,
95,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,43,1,,,,
96,-,Chris Rea,Hey Gringo,-,96,1,,,,
97,-,Royal Sadness,Are We Too Young for This?,-,73,1,,,,
98,-,Sonny Boy Williamson II,Help Me (Mono),-,23,6,,,,
99,-,Joanne Shaw Taylor,Time Has Come,-,99,1,,,,
100,-,Joe Bonamassa,Happier Times (Live),-,100,1,,,,
