Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,167,,,,
2,up,Gary Moore,Still Got the Blues,10,1,148,,,,
3,up,Oleg Gagarin,Mother of All Devils,11,2,3,,,,
4,up,B.B. King,The Thrill Is Gone,5,2,122,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,162,,,,
6,up,Etta James,I'd Rather Go Blind,9,3,99,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',13,3,109,,,,
8,up,Joe Bonamassa,Mountain Climbing,14,2,78,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,29,5,88,,,,
10,down,Rytmi Urbano,Coraźon Roto,1,1,86,,,,
11,-,R.L. Burnside,Someday Baby,-,11,7,,,,
12,up,Joe Bonamassa,Drive,12,3,103,,,,
13,down,Etta James,A Sunday Kind of Love,8,1,94,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,23,4,76,,,,
15,up,Joe Bonamassa,No Good Place for the Lonely,19,6,57,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,15,1,27,,,,
17,up,Marc Broussard,I've Got To Use My Imagination,36,17,3,,,,
18,up,米弟華特,Mannish Boy,33,10,73,,,,
19,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,42,12,9,,,,
20,up,Allin,Cold Love,26,1,152,,,,
21,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,41,,,,
22,down,Rytmi Urbano,Timbuktu,3,1,81,,,,
23,-,Gary Moore,Cold Day In Hell,-,23,15,,,,
24,down,Rytmi Urbano,Taika Toimii,4,2,82,,,,
25,-,Satan and Adam,I Want You,-,25,1,,,,
26,down,Rytmi Urbano,Rakkauden Roisto,7,1,84,,,,
27,down,Elmore James,Dust My Broom,18,4,72,,,,
28,down,Joe Bonamassa,Different Shades of Blue,16,5,63,,,,
29,up,Joe Bonamassa,Redemption,53,10,37,,,,
30,up,"Christone ""Kingfish"" Ingram",662,57,7,24,,,,
31,-,Johnny Winter,Be Careful With a Fool,-,16,13,,,,
32,up,Bernard Allison,I'm Beginning To Wonder,78,32,2,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,3,29,,,,
34,up,Nina Simone,I Want a Little Sugar In My Bowl,48,4,8,,,,
35,down,Etta James,I Just Want to Make Love to You,17,8,43,,,,
36,-,Alabama Mike,Stuff I've Been Through,-,25,1,,,,
37,-,Gary Moore,Midnight Blues,-,37,18,,,,
38,down,Albert King,I'll Play the Blues for You,31,11,15,,,,
39,up,米弟華特,I Can't Be Satisfied,85,14,38,,,,
40,-,Marc Broussard,I'd Rather Drink Muddy Water,-,40,1,,,,
41,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,54,,,,
42,up,Galt MacDermot,Coffee Cold,91,24,21,,,,
43,-,Satan and Adam,I Got a Woman,-,43,1,,,,
44,up,B.B. King,How Blue Can You Get?,47,14,43,,,,
45,down,Gary Moore,Oh Pretty Woman,35,13,35,,,,
46,-,Bocan Tom,Double Talk,-,27,9,,,,
47,up,John Lee Hooker,Blues Before Sunrise (Mono),65,22,2,,,,
48,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,12,9,,,,
49,up,Bocan Tom,The Place Where We Began,51,37,9,,,,
50,-,Gary Moore,Walking By Myself,-,28,11,,,,
51,-,Bocan Tom,Third Eys Blind,-,24,7,,,,
52,up,Beth Hart,Fire on the Floor,81,23,10,,,,
53,down,Bocan Tom,(Red and Blue Eyes) You Are the One,52,26,11,,,,
54,-,Muddy Waters,Mannish Boy (Single Version),-,9,17,,,,
55,up,Bocan Tom,Win At All Costs,59,17,9,,,,
56,-,Johnny Winter,I'm Yours and I'm Hers,-,56,1,,,,
57,up,John Lee Hooker,The Healer (feat. Carlos Santana),69,12,9,,,,
58,down,Joe Bonamassa,Black Roses,37,2,19,,,,
59,-,Eric Clapton,The Core,-,30,4,,,,
60,-,John Lee Hooker,Boom Boom,-,24,1,,,,
61,-,Eric Bibb,Ridin',-,28,1,,,,
62,-,Delta Moon,Long Way To Go,-,62,1,,,,
63,up,Canned Heat,On the Road Again,67,6,52,,,,
64,-,R.L. Burnside,Let My Baby Ride,-,32,2,,,,
65,down,Etta James,Something's Got a Hold on Me,21,13,17,,,,
66,-,Buddy Guy,Born To Play Guitar,-,65,8,,,,
67,-,Nina Simone,Backlash Blues,-,10,30,,,,
68,down,Ömer Balık,Coffee Blues,20,11,21,,,,
69,-,Erja Lyytinen,Cherry Overdrive,-,5,45,,,,
70,-,Marc Broussard,Cuttin' In (feat. Roddie Romero),-,70,1,,,,
71,-,John Lee Hooker,Boom Boom,-,5,58,,,,
72,-,Shemekia Copeland,Too Far To Be Gone,-,21,20,,,,
73,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,73,5,,,,
74,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,39,5,,,,
75,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,75,5,,,,
76,-,Tokyo Swing Dance Society,Fifteen Feet Above,-,76,1,,,,
77,-,Marc Broussard,Dreamer,-,77,1,,,,
78,down,Joe Bonamassa,Mind’s Eye,61,3,36,,,,
79,-,Jimi Primetime Smith & Bob Corritore,I Got the World in a Jug,-,79,1,,,,
80,-,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),-,25,8,,,,
81,-,Dr. Feelgood,"Hunting, Shooting, Fishing",-,23,9,,,,
82,up,Joe Bonamassa,Driving Towards the Daylight,98,24,29,,,,
83,-,John Lee Hooker,Shake It Baby,-,17,7,,,,
84,-,R.L. Burnside,Shake 'Em on Down,-,24,13,,,,
85,down,Joe Bonamassa,Oh Beautiful!,49,12,40,,,,
86,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,19,5,,,,
87,down,Joe Bonamassa,The Loyal Kind (Live),40,4,5,,,,
88,down,Etta James,All I Could Do Was Cry,27,18,32,,,,
89,down,Little Milton,It's Amazing,39,26,4,,,,
90,-,Eddie 9V,Yella Aligator,-,20,7,,,,
91,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,50,3,,,,
92,down,Joe Bonamassa,Time Clocks,66,20,37,,,,
93,-,Marc Broussard,I Asked For Water (feat. JJ Grey),-,93,1,,,,
94,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,17,12,,,,
95,-,Sven Zetterberg,He's Too Old (feat. Knock-Out Greg & Blue Weather),-,95,1,,,,
96,-,Van Wilks,Memphis Turnaround,-,96,1,,,,
97,-,Joe Bonamassa,This Train,-,7,67,,,,
98,-,Mike Zito & Albert Castiglia,"In My Soul (feat. Matt Johnson, Ephraim Lowel & Lewis Stephens)",-,23,1,,,,
99,-,Freddie King,Going Down,-,5,28,,,,
100,-,Ana Popovic,Strong Taste,-,30,1,,,,
