Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,1,1,12,,,,
2,up,Manal Raymonds,On Scream,4,2,13,,,,
3,up,Manal Raymonds,Above and Down,5,2,13,,,,
4,up,Manal Raymonds,The Chord of Buttocks,10,2,13,,,,
5,up,Manal Raymonds,Green Forest,12,2,13,,,,
6,up,Manal Raymonds,Many Simple Things,9,2,13,,,,
7,up,Manal Raymonds,The Prince Spike,7,2,13,,,,
8,up,Manal Raymonds,The Sacred Club,14,2,13,,,,
9,down,Manal Raymonds,Swift Roar,8,3,13,,,,
10,up,Manal Raymonds,The Omnipotent Fire,13,2,13,,,,
11,up,Manal Raymonds,Lomo Thing,11,2,13,,,,
12,down,Manal Raymonds,Bleeding Atoms,3,2,13,,,,
13,down,Manal Raymonds,Qualities,6,2,13,,,,
14,up,Rytmi Urbano,Timbuktu,16,1,27,,,,
15,up,Allin,Cold Love,18,1,92,,,,
16,up,Rytmi Urbano,Taika Toimii,19,2,28,,,,
17,-,Rytmi Urbano,Coraźon Roto,-,1,27,,,,
18,up,Rytmi Urbano,Rakkauden Roisto,20,1,28,,,,
19,down,Manal Raymonds,Team on Mystery,2,1,11,,,,
20,-,Joe Bonamassa,The Loyal Kind,-,20,5,,,,
21,-,Etta James,I Just Want to Make Love to You,-,8,18,,,,
22,up,Joe Bonamassa,Notches,78,2,6,,,,
23,up,Derek & The Dominos,Layla (40th Anniversary Version),39,1,102,,,,
24,down,Gary Moore,Still Got the Blues,23,1,84,,,,
25,up,Joe Bonamassa,The Heart That Never Waits,76,12,12,,,,
26,up,Charlie Parker,White Christmas,30,7,2,,,,
27,down,Gov't Mule,Hole In My Soul,21,16,4,,,,
28,down,Elizabeth King,What You Gonna Do?,24,24,4,,,,
29,up,Joe Bonamassa,Known Unknowns,63,21,5,,,,
30,down,Gov't Mule,Blues Before Sunrise,15,6,3,,,,
31,-,Albert King,Crosscut Saw (Mono Mix),-,31,7,,,,
32,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,32,4,,,,
33,-,Eric Clapton,Got My Mojo Working (Live),-,15,1,,,,
34,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,31,,,,
35,-,Etta James,I'd Rather Go Blind,-,3,49,,,,
36,-,Memphissippi Sounds,Crossroads,-,36,1,,,,
37,-,Gov't Mule,Love Is A Mean Old World,-,16,1,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',81,3,52,,,,
39,-,Joe Bonamassa,Pilgrimage,-,15,4,,,,
40,down,Etta James,At Last,17,1,104,,,,
41,-,John Lee Hooker,Boogie Chillen,-,7,43,,,,
42,-,The Blues Brothers,Soul Man,-,9,12,,,,
43,-,Sydänyön rytmi,K-Juna (Kuuma Kyyti),-,43,1,,,,
44,-,Blues Image,Ride Captain Ride (Single/LP Version),-,13,3,,,,
45,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,45,4,,,,
46,-,Sydänyön rytmi,Erämaa,-,46,1,,,,
47,up,Etta James,A Sunday Kind of Love,50,1,42,,,,
48,down,Eric Clapton,Black Magic Woman (Live),22,1,4,,,,
49,-,Sydänyön rytmi,Haudassa Taistelun,-,49,1,,,,
50,up,Gary Moore,Oh Pretty Woman,57,13,15,,,,
51,-,Blues Saraceno,The River,-,20,8,,,,
52,-,Eric Clapton,Rock Me Baby (Live),-,41,2,,,,
53,-,Rob Tognoni,New Set of Rays,-,25,6,,,,
54,-,Sydänyön rytmi,Rakkauden Tiet,-,54,1,,,,
55,-,John Mayall & The Bluesbreakers,The Stumble,-,55,2,,,,
56,-,Rory Gallagher,Goin' To My Hometown,-,56,1,,,,
57,-,GA-20,See Me In the Evening,-,22,1,,,,
58,up,Joe Bonamassa,Time Clocks,65,20,7,,,,
59,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,59,2,,,,
60,-,GA-20,It Hurts Me Too,-,30,1,,,,
61,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),32,32,4,,,,
62,-,Andreas Kümmert,Evan,-,62,1,,,,
63,-,GA-20,Give Me Back My Wig,-,40,2,,,,
64,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,44,2,,,,
65,-,Rory Gallagher,Tattoo'd Lady (Live From Carlton Cinema),-,65,1,,,,
66,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,60,2,,,,
67,-,Hugh Laurie,Kiss of Fire,-,2,2,,,,
68,-,Gov't Mule,Heavy Load,-,23,8,,,,
69,-,GA-20,It's Alright,-,42,2,,,,
70,-,GA-20,Phillips Goes Bananas,-,43,2,,,,
71,-,Canned Heat,Let's Work Together,-,19,9,,,,
72,-,Sydänyön rytmi,Taivaan Portilla,-,53,1,,,,
73,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,73,1,,,,
74,-,米弟華特,Mannish Boy,-,10,27,,,,
75,-,Larry Carlton & Robben Ford,Monty,-,75,1,,,,
76,-,Gov't Mule,Black Horizon,-,32,2,,,,
77,-,Gov't Mule,I Asked For Water (She Gave Me Gasoline),-,36,3,,,,
78,-,Alice Phoebe Lou,Witches,-,21,6,,,,
79,-,Robert Finley,Souled Out On You,-,17,7,,,,
80,-,Adia Victoria,South For The Winter (feat. Matt Berninger),-,80,1,,,,
81,-,Corey Dennison,Getcha' Pull!,-,54,2,,,,
82,-,Joe Bonamassa,Curtain Call,-,22,5,,,,
83,-,Muddy Waters,Mannish Boy (Live),-,83,1,,,,
84,up,Ömer Balık,Coffee Blues,97,11,3,,,,
85,-,Gary Moore,I'm Tore Down,-,7,6,,,,
86,-,Albert King,The Hunter (Mono Mix),-,86,1,,,,
87,-,Blues Saraceno,Devils Got You Beat,-,25,2,,,,
88,-,John Lee Hooker,Boom Boom,-,5,37,,,,
89,-,GA-20,Sitting At Home Alone,-,15,2,,,,
90,-,Joanne Shaw Taylor,The Best Thing,-,90,2,,,,
91,-,Eric Clapton,Tears In Heaven (Live),-,25,1,,,,
92,-,Albert King,Down Don't Bother Me (Mono Mix),-,92,1,,,,
93,-,Nineoneone,Furies,-,93,1,,,,
94,-,John Fahey,Poor Boy,-,81,1,,,,
95,-,Johnny Winter,Dallas,-,50,1,,,,
96,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,63,3,,,,
97,-,Eric Clapton,Going Down Slow (Live),-,38,2,,,,
98,-,Rory Gallagher,A Million Miles Away,-,24,6,,,,
99,-,GA-20,Let's Get Funky,-,18,2,,,,
100,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,18,,,,
