Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,1,1,43,,,,
2,up,Manal Raymonds,The Sacred Club,11,2,45,,,,
3,up,Manal Raymonds,Swift Roar,13,3,45,,,,
4,up,Manal Raymonds,The Chord of Buttocks,10,2,45,,,,
5,down,Manal Raymonds,The Omnipotent Fire,3,2,45,,,,
6,down,Manal Raymonds,Qualities,5,2,45,,,,
7,down,Manal Raymonds,On Scream,4,2,45,,,,
8,down,Manal Raymonds,Lomo Thing,6,2,45,,,,
9,-,Manal Raymonds,Team on Mystery,-,1,37,,,,
10,down,Manal Raymonds,The Prince Spike,9,2,45,,,,
11,down,Manal Raymonds,Green Forest,8,2,45,,,,
12,down,Manal Raymonds,Above and Down,7,2,45,,,,
13,down,Manal Raymonds,Many Simple Things,2,2,45,,,,
14,down,Manal Raymonds,Bleeding Atoms,12,2,45,,,,
15,down,Etta James,At Last,14,1,137,,,,
16,down,Gary Moore,Still Got the Blues,15,1,118,,,,
17,up,B.B. King,The Thrill Is Gone,19,2,92,,,,
18,up,Rytmi Urbano,Coraźon Roto,21,1,57,,,,
19,down,Joe Bonamassa,Drive,18,3,73,,,,
20,down,Etta James,I'd Rather Go Blind,17,3,71,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',20,3,79,,,,
22,up,Etta James,A Sunday Kind of Love,38,1,64,,,,
23,up,Ben Harper,Diamonds On the Inside,47,10,10,,,,
24,up,Rytmi Urbano,Rakkauden Roisto,32,1,57,,,,
25,up,Rytmi Urbano,Taika Toimii,33,2,57,,,,
26,up,Joe Bonamassa,Mountain Climbing,30,2,48,,,,
27,up,Rytmi Urbano,Timbuktu,35,1,56,,,,
28,up,Rytmi Urbano,Hei,34,1,34,,,,
29,down,Galt MacDermot,Coffee Cold,27,24,12,,,,
30,up,Albert King,Born Under a Bad Sign (Mono Mix),39,8,53,,,,
31,up,Joe Bonamassa,Dust Bowl,53,10,14,,,,
32,up,The Black Keys,Crawling Kingsnake,50,1,46,,,,
33,up,Joe Bonamassa,Different Shades of Blue,75,5,34,,,,
34,up,Derek & The Dominos,Layla (40th Anniversary Version),41,1,134,,,,
35,up,Canned Heat,On the Road Again,46,6,32,,,,
36,up,Joe Bonamassa,No Good Place for the Lonely,36,6,30,,,,
37,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,29,,,,
38,down,米弟華特,Mannish Boy,24,10,48,,,,
39,-,Johnny Winter,Good Morning Little School Girl,-,39,3,,,,
40,up,Joe Bonamassa,Notches,63,2,25,,,,
41,down,Elmore James,Dust My Broom,22,4,48,,,,
42,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,16,1,,,,
43,up,Joe Bonamassa,Blues of Desperation,69,19,21,,,,
44,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",28,28,3,,,,
45,down,Allin,Cold Love,42,1,128,,,,
46,-,Van Morrison,Dangerous,-,18,4,,,,
47,-,Joe Bonamassa,Sloe Gin,-,14,13,,,,
48,-,Joe Bonamassa,Time Clocks,-,20,24,,,,
49,-,The Kokomo Kings,Gotta Get it Off the Hook,-,49,1,,,,
50,up,米弟華特,I Can't Be Satisfied,87,14,16,,,,
51,-,Joe Bonamassa,Mind’s Eye,-,3,23,,,,
52,up,Albert Collins,I Ain't Drunk,65,17,13,,,,
53,-,Albert King,Crosscut Saw (Mono Mix),-,31,8,,,,
54,up,John Lee Hooker,Boom Boom,61,5,49,,,,
55,-,Gary Moore,Midnight Blues,-,37,9,,,,
56,up,B.B. King,Into the Night,73,56,5,,,,
57,down,Erja Lyytinen,Cherry Overdrive,51,5,33,,,,
58,-,Joe Bonamassa,Questions and Answers,-,30,12,,,,
59,-,Bonnie Raitt,Just Like That,-,1,12,,,,
60,-,Joe Bonamassa,One of These Days,-,19,3,,,,
61,-,Kirk Fletcher,Shine a Light on Love,-,61,1,,,,
62,-,Ömer Balık,Coffee Blues,-,11,7,,,,
63,-,Albert Cummings,Sounds Like the Road,-,24,3,,,,
64,down,Joe Bonamassa,Redemption,60,10,20,,,,
65,-,Beth Hart,Bad Woman Blues,-,27,24,,,,
66,up,B.B. King,Rock Me Baby,71,13,20,,,,
67,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,1,,,,
68,up,Joe Bonamassa,Curtain Call,93,22,18,,,,
69,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,18,6,,,,
70,-,Albert Cummings,Last Call,-,65,2,,,,
71,down,Joe Bonamassa,The Heart That Never Waits,56,12,29,,,,
72,-,Sven Zetterberg,Rain on Tears,-,21,6,,,,
73,down,Robert Johnson,Cross Road Blues,29,9,60,,,,
74,-,Joe Bonamassa,Black Night,-,15,2,,,,
75,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,20,,,,
76,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,57,50,7,,,,
77,down,Shemekia Copeland,Too Far To Be Gone,26,21,6,,,,
78,down,The Blues Brothers,Soul Man,48,9,23,,,,
79,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,15,,,,
80,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,46,6,,,,
81,-,Bobby Rush,Don't Start Me Talkin',-,81,1,,,,
82,-,Bernie Marsden,Outside Woman Blues,-,82,1,,,,
83,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,13,,,,
84,-,Tommy Castro,Hustle,-,84,1,,,,
85,-,Mick Kolassa,Hardhearted Woman,-,85,1,,,,
86,-,The Animals,The House of the Rising Sun,-,16,30,,,,
87,down,Rory Gallagher,Bad Penny,54,9,24,,,,
88,-,Joe Bonamassa,Known Unknowns,-,21,13,,,,
89,-,Beth Hart,Love Is a Lie,-,18,5,,,,
90,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,63,4,,,,
91,down,Kirk Fletcher,Heartache by the Pound,31,31,4,,,,
92,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,6,,,,
93,down,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),58,6,43,,,,
94,-,The Kokomo Kings,A Million Stars,-,70,1,,,,
95,-,Banks,Angel of Mercy,-,92,2,,,,
96,-,Joe Bonamassa,Oh Beautiful!,-,12,25,,,,
97,down,B.B. King & Eric Clapton,Riding With the King,25,4,52,,,,
98,-,Albert King,I'll Play the Blues for You,-,11,8,,,,
99,-,Albert Cummings,Meet the Man,-,99,1,,,,
100,-,James Booker,"Save Your Love For Me (Live At The Maple Leaf Bar, New Orleans, LA / 1977-1982)",-,100,1,,,,
