Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Voxing,1,1,6,,,,
2,up,Sounds Of The Asylum,You Know You're Right,6,2,8,,,,
3,up,Mark Wyatt,Slight Return,3,1,8,,,,
4,up,PJ Jamieson,Don't Don't Don't,5,1,8,,,,
5,up,VV Vox,Weeding Vibes,7,3,7,,,,
6,up,Lexo Leesy,Tabu,23,6,7,,,,
7,up,Lexo Leesy,Weber Man,94,7,8,,,,
8,-,Lexo Leesy,Feeling Blessed,-,4,7,,,,
9,up,VV Vox,Relaxation On,90,5,8,,,,
10,down,Mr. Pan,Pancakes,4,1,8,,,,
11,up,Lexo Leesy,Handyman,42,3,7,,,,
12,up,VV Vox,Sand,34,1,8,,,,
13,up,Lexo Leesy,Frist Dawn of the Sea,45,8,6,,,,
14,up,Lexo Leesy,On Top of Us,96,2,8,,,,
15,up,VV Vox,Boiling Out,54,3,6,,,,
16,up,The Hauls,Talking,100,15,7,,,,
17,up,Lexo Leesy,Angel's Cover,62,11,7,,,,
18,up,VV Vox,Think About It,73,1,8,,,,
19,down,VV Vox,Endless,17,2,7,,,,
20,-,Lexo Leesy,Mindplayer,-,14,7,,,,
21,-,Lexo Leesy,Lonely Waters,-,8,6,,,,
22,up,Lexo Leesy,Absolute Behaviour,87,2,7,,,,
23,up,VV Vox,Radius Rod,38,5,6,,,,
24,up,VV Vox,Pro Expo,63,4,7,,,,
25,up,Lexo Leesy,Missing Lands,53,6,7,,,,
26,up,VV Vox,Mio,81,5,7,,,,
27,down,VV Vox,Flow Shine,14,8,7,,,,
28,-,VV Vox,Going On,-,3,5,,,,
29,down,Lexo Leesy,The Upper Marks,8,5,8,,,,
30,-,VV Vox,Drink On Me,-,11,7,,,,
31,-,VV Vox,High Stimulations,-,4,6,,,,
32,down,The Hauls,Ego,31,16,5,,,,
33,-,VV Vox,Robo Jim,-,6,7,,,,
34,up,VV Vox,Rocky Hard,52,4,8,,,,
35,up,Lexo Leesy,Missing Oceans,65,3,7,,,,
36,down,VV Vox,Second Last Song,9,1,6,,,,
37,-,Lexo Leesy,Weak Currents,-,9,6,,,,
38,up,VV Vox,Milky Dreams,75,1,7,,,,
39,-,Beth Hart,War in My Mind,-,14,3,,,,
40,up,The Hauls,Audio Spell,97,16,7,,,,
41,down,VV Vox,Zeus Fire,19,3,6,,,,
42,up,VV Vox,Top Ten,78,4,8,,,,
43,up,Lexo Leesy,Allegation of Facts,88,4,7,,,,
44,down,VV Vox,Inside the Booth,25,2,8,,,,
45,down,Lexo Leesy,Bling and Blang,35,9,7,,,,
46,up,VV Vox,Desert Boy,58,1,7,,,,
47,-,Lexo Leesy,Midwest Filter,-,10,6,,,,
48,down,VV Vox,Tea Cupping,29,2,7,,,,
49,down,The Hauls,Formatting the Map,30,10,8,,,,
50,-,Lexo Leesy,Silly and Dumb,-,12,6,,,,
51,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,7,,,,
52,-,Lexo Leesy,Moments of Action,-,9,7,,,,
53,-,R.L. Burnside,It's Bad You Know,-,28,1,,,,
54,-,VV Vox,Sand Pipes,-,1,5,,,,
55,-,The Hauls,Man and Woman,-,8,7,,,,
56,down,The Hauls,Anger Is Real,18,18,6,,,,
57,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,37,1,8,,,,
58,-,VV Vox,Kau Ki,-,4,6,,,,
59,down,The Hauls,Limbos,32,16,6,,,,
60,up,VV Vox,Piller,69,11,6,,,,
61,-,The Hauls,Apple Cider,-,10,5,,,,
62,-,The Hauls,Number,-,3,6,,,,
63,-,R.L. Burnside,Goin' Down South,-,11,1,,,,
64,down,VV Vox,Garden Plays,24,9,7,,,,
65,-,VV Vox,Inhibitor,-,7,5,,,,
66,up,VV Vox,Olly,70,4,7,,,,
67,-,The Hauls,Battle of Time,-,63,5,,,,
68,-,The Hauls,Kiko,-,23,4,,,,
69,up,The Hauls,Applause for the Show,79,40,8,,,,
70,up,VV Vox,Two Lamas In Sight,95,6,5,,,,
71,down,The Hauls,Qqq,51,13,7,,,,
72,-,The Hauls,Goodday,-,7,5,,,,
73,-,Gary Moore,Still Got the Blues,-,1,6,,,,
74,down,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],13,6,8,,,,
75,down,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),22,6,5,,,,
76,down,The Hauls,Bowl Supper,33,18,6,,,,
77,-,Ike Turner,Matchbox,-,77,1,,,,
78,down,The Hauls,Shining,27,27,5,,,,
79,down,Joe Bonamassa,Redemption,10,10,2,,,,
80,-,B.B. King & Eric Clapton,Riding With the King,-,4,3,,,,
81,down,The Hauls,Corona Nights,67,7,7,,,,
82,-,Erja Lyytinen,Cherry Overdrive,-,5,4,,,,
83,down,Erja Lyytinen,Wedding Day (feat. Sonny Landreth),36,28,4,,,,
84,-,Erja Lyytinen & Heikki Silvennoinen,Silloin Nyt Aina (Live),-,46,1,,,,
85,-,Erja Lyytinen & Heikki Silvennoinen,You Should Know (Live),-,61,1,,,,
86,-,Erja Lyytinen & Heikki Silvennoinen,The River (Live),-,47,1,,,,
87,-,Erja Lyytinen & Heikki Silvennoinen,Baking Song (Live),-,61,1,,,,
88,-,Erja Lyytinen & Heikki Silvennoinen,Rakastatko Vielä Kun on Ilta (Live),-,54,1,,,,
89,down,Joe Bonamassa,The Valley Runs Low,26,25,2,,,,
90,down,VV Vox,Sun Burning,68,8,7,,,,
91,-,Beth Hart,I Need a Hero,-,50,1,,,,
92,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,1,,,,
93,-,Etta James,A Sunday Kind of Love,-,1,2,,,,
94,-,Nico Duportal & The Sparks,My Promised Land,-,94,1,,,,
95,-,Beth Hart,Sugar Shack,-,27,1,,,,
96,-,Beth Hart,Bad Woman Blues,-,27,3,,,,
97,down,Joe Bonamassa,No Good Place for the Lonely,20,6,2,,,,
98,down,Joe Bonamassa,This Train,41,7,3,,,,
99,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,1,,,,
100,down,Etta James,At Last,11,1,8,,,,
