Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,184,,,,
2,down,Gary Moore,Still Got the Blues,1,1,165,,,,
3,up,Oleg Gagarin,Mother of All Devils,4,2,20,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,178,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,139,,,,
6,up,Canned Heat,On the Road Again,6,6,69,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',3,3,126,,,,
8,up,Joe Bonamassa,Mountain Climbing,22,2,95,,,,
9,up,Robert Finley,What Goes Around (Comes Around),31,7,2,,,,
10,up,Nina Simone,I Want a Little Sugar In My Bowl,37,4,23,,,,
11,down,Joe Bonamassa,Drive,8,3,120,,,,
12,up,Etta James,I'd Rather Go Blind,33,3,115,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,26,1,43,,,,
14,-,Monster Mike Welch,Walking to You Baby,-,14,1,,,,
15,up,Rytmi Urbano,Coraźon Roto,20,1,96,,,,
16,up,Etta James,A Sunday Kind of Love,25,1,111,,,,
17,down,Eric Clapton & B.B. King,Riding with the King,11,4,7,,,,
18,up,Gary Moore,Picture of the Moon (Single Edit),30,18,2,,,,
19,-,Nina Simone,Backlash Blues,-,10,36,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,73,,,,
21,up,Ömer Balık,Coffee Blues,41,11,29,,,,
22,down,Joe Bonamassa,Twenty-Four Hour Blues,9,1,4,,,,
23,down,Joe Bonamassa,Different Shades of Blue,16,5,80,,,,
24,-,Freddie King,Going Down,-,5,32,,,,
25,-,Eric Clapton,Motherless Child,-,13,7,,,,
26,up,Rytmi Urbano,Rakkauden Roisto,40,1,94,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,3,38,,,,
28,down,Gary Moore,Cold Black Night,21,21,2,,,,
29,-,Joe Bonamassa,Notches,-,2,52,,,,
30,-,Elmore James,Dust My Broom,-,4,87,,,,
31,-,Joe Bonamassa,Blues Deluxe,-,20,19,,,,
32,up,Luther Allison,Rock Me Baby,61,32,2,,,,
33,-,Big Daddy Wilson,I Need You (feat. Goosebumps Brothers),-,33,1,,,,
34,up,Rytmi Urbano,Taika Toimii,44,2,92,,,,
35,-,Billie Holiday,Lady Sings The Blues,-,7,28,,,,
36,-,John Lee Hooker,Boom Boom (Mono),-,11,11,,,,
37,-,Luther Allison,Raggedy and Dirty,-,37,1,,,,
38,-,Luther Allison,Little Red Rooster,-,38,1,,,,
39,down,Canned Heat,Let's Work Together,23,19,20,,,,
40,-,Jimmy Reed,Big Boss Man,-,27,7,,,,
41,-,Luther Allison,Evil Is Going On,-,41,1,,,,
42,down,Joe Bonamassa,No Good Place for the Lonely,13,6,73,,,,
43,up,Luther Allison,Bad News Is Coming,75,26,3,,,,
44,-,Albert King,I'll Play the Blues for You,-,11,24,,,,
45,down,米弟華特,Mannish Boy,17,10,86,,,,
46,-,米弟華特,I Can't Be Satisfied,-,14,48,,,,
47,-,Joe Bonamassa,Slow Train,-,17,28,,,,
48,up,Rytmi Urbano,Timbuktu,48,1,91,,,,
49,-,Joe Bonamassa,King Bee Shakedown,-,26,9,,,,
50,up,Gary Moore,Oh Pretty Woman,98,13,42,,,,
51,-,Joe Bonamassa,Redemption,-,10,50,,,,
52,up,Joe Bonamassa,The Heart That Never Waits,72,12,54,,,,
53,-,Muddy Waters,Mannish Boy (Single Version),-,9,20,,,,
54,down,All Blue,Bear On The Beach,28,14,3,,,,
55,-,Buddy Guy,Mustang Sally,-,30,15,,,,
56,-,Muddy Waters,I Can't Be Satisfied,-,4,22,,,,
57,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,46,2,,,,
58,-,Jeff Healey,Like a Hurricane,-,58,1,,,,
59,-,米弟華特,Bus Driver,-,30,7,,,,
60,up,John Lee Hooker,Boogie Chillen,62,7,80,,,,
61,-,Luther Allison,It's Been a Long Time (2001 Bonus Track Version),-,61,1,,,,
62,-,Robert Finley,Souled Out On You,-,17,11,,,,
63,up,Rory Gallagher,A Million Miles Away,100,24,12,,,,
64,-,Muddy Waters,Got My Mojo Working,-,9,23,,,,
65,-,Joe Bonamassa,Time Clocks,-,20,44,,,,
66,-,Joe Bonamassa,The Loyal Kind,-,20,17,,,,
67,-,Luther Allison,Take My Love (I Want to Give It All to You  2001 Bonus Track Version),-,67,1,,,,
68,-,Freddie King,I’m Tore Down,-,68,1,,,,
69,up,Jimmy Reed,"Baby, What You Want Me to Do",69,15,29,,,,
70,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,21,11,,,,
71,down,Bobby Rush,I'm The One,50,50,3,,,,
72,-,"Muddy Waters, Johnny Winter & James Cotton",Love Her With a Feeling (Live),-,64,2,,,,
73,-,Ilya Lagutenko & Therr Maitz,Дельфины (LAB с Антоном Беляевым),-,55,1,,,,
74,-,Joe Bonamassa,Sloe Gin,-,14,25,,,,
75,-,Big Bill Broonzy,The Glory of Love,-,75,1,,,,
76,-,"Leonard ""Lowdown"" Brown",Juke Joint,-,76,1,,,,
77,-,Luther Allison,Sweet Home Chicago (2001 Bonus Track Version),-,77,1,,,,
78,down,Joe Bonamassa,Oh Beautiful!,76,12,55,,,,
79,-,Rory Gallagher,Bad Penny,-,9,33,,,,
80,-,Eric Clapton,The Core,-,30,9,,,,
81,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,81,2,,,,
82,up,Gary Moore,Midnight Blues,93,37,27,,,,
83,-,Jonny Lang,Lie to Me,-,30,3,,,,
84,down,All Blue,Country Peace,49,11,3,,,,
85,-,Etta James,I Just Want to Make Love to You,-,8,49,,,,
86,-,Maria Daines,Little Bird,-,86,1,,,,
87,-,Joe Bonamassa,The Valley Runs Low,-,25,23,,,,
88,down,All Blue,Chaos,52,19,3,,,,
89,-,B.B. King,Paying the Cost to Be the Boss,-,14,14,,,,
90,down,All Blue,Young Fire,43,23,3,,,,
91,-,Walter Trout,"Me, My Guitar and the Blues",-,38,14,,,,
92,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,52,3,,,,
93,-,"Muddy Waters, Johnny Winter & James Cotton",Mama Talk to Your Daughter (Live),-,93,1,,,,
94,-,Elmore James,The Sky Is Crying,-,44,10,,,,
95,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,35,,,,
96,down,Gary Moore,Enough of the Blues,7,7,2,,,,
97,-,Gary Moore,Walking By Myself,-,28,13,,,,
98,down,Joe Bonamassa,I Want To Shout About It,19,1,8,,,,
99,-,Van Morrison,I Can Tell,-,17,9,,,,
100,-,Joe Bonamassa,Evil Mama,-,16,20,,,,
