Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,1,1,12,,,,
2,up,Allin,Cold Love,8,1,38,,,,
3,up,Etta James,At Last,7,1,52,,,,
4,up,PJ Jamieson,Don't Don't Don't,16,1,55,,,,
5,up,B.B. King,The Thrill Is Gone,33,2,29,,,,
6,down,Mr. Pan,Pancakes,3,1,55,,,,
7,up,Gary Moore,Still Got the Blues,24,1,45,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),26,1,53,,,,
9,down,Sounds Of The Asylum,You Know You're Right,5,2,55,,,,
10,down,Etta James,I'd Rather Go Blind,9,3,23,,,,
11,-,Howlin' Wolf,Little Red Rooster,-,11,2,,,,
12,up,John Lee Hooker,Boogie Chillen,40,7,13,,,,
13,up,Robert Johnson,Cross Road Blues,42,9,12,,,,
14,up,Rexodus,The Gutter,47,13,6,,,,
15,down,Joe Bonamassa,High Class Girl,2,2,5,,,,
16,-,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,-,16,2,,,,
17,-,Josh Teskey & Ash Grunwald,Preachin' Blues,-,17,1,,,,
18,-,Jared James Nichols,Get Down,-,18,1,,,,
19,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,10,,,,
20,-,Sam Cooke,Bring It on Home to Me,-,20,1,,,,
21,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,15,1,55,,,,
22,-,Howlin' Wolf,Smokestack Lightnin',-,3,20,,,,
23,up,Joe Bonamassa,When One Door Opens,23,3,7,,,,
24,-,Joe Bonamassa,Royal Tea,-,9,4,,,,
25,up,Shemekia Copeland,Walk Until I Ride,36,22,2,,,,
26,-,John Lee Hooker,Boom Boom,-,5,8,,,,
27,-,Justin Johnson,Rumblestrippin’,-,27,2,,,,
28,-,Erja Lyytinen,Another World (Live),-,28,1,,,,
29,-,Robert Cray,Anything You Want,-,26,7,,,,
30,-,Erja Lyytinen,Lover's Novels (Live),-,30,1,,,,
31,-,Erja Lyytinen,Dreamland Blues (Live),-,31,1,,,,
32,up,Erja Lyytinen,Torn (Live),89,32,2,,,,
33,-,The Cadillac Kings,Cadillac Shake,-,33,1,,,,
34,-,Jimmy Reed,"Bright Lights, Big City",-,34,2,,,,
35,-,"Bobby ""Blue"" Bland",You've Got to Hurt Before You Heal,-,35,1,,,,
36,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,11,1,,,,
37,-,Muddy Waters,Got My Mojo Working,-,9,2,,,,
38,-,Dr. John & Erja Lyytinen,Danger Zone,-,38,1,,,,
39,up,Joe Bonamassa,"Lookout, Man",90,6,3,,,,
40,-,Ronnie Earl & The Broadcasters,Death Don't Have No Mercy,-,40,1,,,,
41,-,Eric Clapton,Wonderful Tonight,-,41,2,,,,
42,-,Gary B.B. Coleman,The Sky Is Crying,-,32,4,,,,
43,-,Keb' Mo',I Remember You,-,35,3,,,,
44,-,Joe Bonamassa,Sloe Gin,-,14,1,,,,
45,-,Little Walter,Juke,-,27,1,,,,
46,-,Gary Moore,No Reason To Cry,-,46,1,,,,
47,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,47,1,,,,
48,-,Ben Levin,You Know,-,48,1,,,,
49,-,Nina Simone,The House of the Rising Sun,-,25,3,,,,
50,up,Joe Bonamassa,Beyond the Silence,64,25,5,,,,
51,-,Muddy Waters,Mannish Boy (Single Version),-,9,2,,,,
52,-,Gary Moore,Cut It Out,-,52,1,,,,
53,-,Nina Simone,My Man's Gone Now,-,17,3,,,,
54,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,8,2,,,,
55,-,B.B. King,How Blue Can You Get?,-,14,8,,,,
56,-,Blues Section,Answer To Life,-,20,1,,,,
57,-,"Bobby ""Blue"" Bland",Keep It a Secret,-,57,1,,,,
58,-,Freddie King,Hide Away,-,29,5,,,,
59,-,Larkin Poe,Hellhound On My Trail,-,11,1,,,,
60,-,Elmore James,Dust My Broom,-,4,9,,,,
61,-,Erja Lyytinen,Snake in the Grass (Live),-,61,1,,,,
62,-,チャールズ・ブラウン,"Merry Christmas, Baby",-,62,1,,,,
63,-,Tinsley Ellis,Evil Till Sunrise,-,63,1,,,,
64,down,Joe Bonamassa,A Conversation With Alice,38,8,7,,,,
65,-,Joe Bonamassa,Different Shades of Blue,-,5,12,,,,
66,-,Otis Rush,Double Trouble,-,28,2,,,,
67,-,Rob Tognoni,Makin' Me Live,-,67,1,,,,
68,-,Jimmy Reed,Big Boss Man,-,27,1,,,,
69,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,69,1,,,,
70,-,Keb' Mo',The Worst Is yet to Come,-,36,1,,,,
71,-,John Lee Hooker,Shake It Baby,-,17,1,,,,
72,down,Joe Bonamassa,I Didn't Think She Would Do It,34,26,3,,,,
73,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,49,1,,,,
74,down,Joe Bonamassa,Savannah,29,16,4,,,,
75,-,Ronnie Earl & The Broadcasters,Long Lost Conversation,-,75,1,,,,
76,-,Joe Bonamassa,Hey Baby (New Rising Sun),-,69,1,,,,
77,-,Justin Johnson,Grinnin’ in Your Face,-,77,1,,,,
78,-,T-Bone Walker,Bobby Sox Blues,-,78,1,,,,
79,-,DON BRYANT,Your Love is Too Late,-,79,2,,,,
80,-,Justin Johnson,When the Saints Go Marching In,-,80,1,,,,
81,down,Joe Bonamassa,Lonely Boy,41,13,4,,,,
82,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,67,2,,,,
83,-,Keb' Mo',Am I Wrong,-,68,2,,,,
84,-,Joe Bonamassa,Drive,-,3,25,,,,
85,-,Erja Lyytinen,Black Ocean (Live),-,15,1,,,,
86,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,80,3,,,,
87,-,Erja Lyytinen,Without You,-,41,6,,,,
88,-,Erja Lyytinen,Rocking Chair,-,78,3,,,,
89,-,Robert Cray,You're the One,-,78,4,,,,
90,down,John Németh,Come and Take It,56,56,3,,,,
91,down,Etta James,All I Could Do Was Cry,58,18,6,,,,
92,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,84,3,,,,
93,-,Robert Cray,Burying Ground,-,63,3,,,,
94,-,Robert Johnson,Ramblin' On My Mind (Alternate Take),-,94,1,,,,
95,-,Kirk Fletcher,Struggle for Grace,-,46,2,,,,
96,-,Robert Johnson,Sweet Home Chicago,-,45,3,,,,
97,-,Keith Burton Orchestra,King of the Blues,-,97,1,,,,
98,-,Danielle Miraglia,Bright Shining Stars,-,98,1,,,,
99,-,Mance Lipscomb,Ella Speed,-,15,3,,,,
100,-,Danielle Miraglia,Walkin' Blues,-,100,1,,,,
