Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,9,1,35,,,,
2,up,Manal Raymonds,On Scream,2,2,37,,,,
3,up,Manal Raymonds,The Omnipotent Fire,4,2,37,,,,
4,up,Manal Raymonds,The Sacred Club,5,2,37,,,,
5,up,Manal Raymonds,Swift Roar,13,3,37,,,,
6,up,Manal Raymonds,Lomo Thing,11,2,37,,,,
7,up,Manal Raymonds,Bleeding Atoms,14,2,37,,,,
8,down,Manal Raymonds,Qualities,3,2,37,,,,
9,down,Manal Raymonds,Many Simple Things,6,2,37,,,,
10,down,Manal Raymonds,Team on Mystery,1,1,32,,,,
11,up,Manal Raymonds,The Chord of Buttocks,12,2,37,,,,
12,down,Manal Raymonds,Above and Down,7,2,37,,,,
13,down,Manal Raymonds,Green Forest,8,2,37,,,,
14,down,Manal Raymonds,The Prince Spike,10,2,37,,,,
15,up,Gary Moore,Still Got the Blues,17,1,109,,,,
16,down,Etta James,At Last,15,1,128,,,,
17,-,Etta James,I'd Rather Go Blind,-,3,63,,,,
18,-,Bonnie Raitt,Just Like That,-,1,5,,,,
19,up,Charlie Musselwhite,Blues Up the River,20,19,2,,,,
20,up,Rory Gallagher,Moonchild,34,19,15,,,,
21,-,Dinah Washington,No Hard Feelings,-,2,17,,,,
22,-,米弟華特,Mannish Boy,-,10,40,,,,
23,-,Joe Bonamassa,Notches,-,2,22,,,,
24,up,Beth Hart,My California,98,24,3,,,,
25,-,Howlin' Wolf,Smokestack Lightnin',-,3,70,,,,
26,down,The Steepwater Band,Slow Train Drag,23,10,22,,,,
27,-,Beth Hart & Joe Bonamassa,For My Friends (Live),-,27,1,,,,
28,-,Joe Bonamassa,Time Clocks,-,20,22,,,,
29,down,Allin,Cold Love,16,1,119,,,,
30,-,Beth Hart & Joe Bonamassa,Antwerp Jam (Live),-,30,2,,,,
31,up,The Black Keys,Crawling Kingsnake,90,1,38,,,,
32,-,Charlie Musselwhite,Remembering Big Joe,-,32,1,,,,
33,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,33,2,,,,
34,-,Charlie Musselwhite,When the Frisco Left the Shed,-,34,1,,,,
35,-,Joe Bonamassa,Slow Train,-,17,12,,,,
36,-,Diunna Greenleaf,If It Wasn't for the Blues,-,25,2,,,,
37,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,37,2,,,,
38,-,Van Morrison,Can't Go On This Way,-,38,1,,,,
39,-,Bonnie Raitt,Livin' for the Ones,-,32,3,,,,
40,-,Charlie Musselwhite,Stingaree,-,40,1,,,,
41,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,41,1,,,,
42,-,Charlie Musselwhite,In Your Darkest Hour,-,42,1,,,,
43,-,Dorothy Moore,Misty Blue,-,27,7,,,,
44,-,Beth Hart & Joe Bonamassa,Them There Eyes (Live),-,44,1,,,,
45,up,Benny Walker,Money and Fools,99,28,8,,,,
46,-,Joe Bonamassa,Distant Lonesome Train,-,43,9,,,,
47,-,Joe Bonamassa,Drive,-,3,64,,,,
48,-,Charlie Musselwhite,Hobo Blues,-,48,1,,,,
49,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,38,8,,,,
50,-,Joe Bonamassa,No Good Place for the Lonely,-,6,23,,,,
51,-,Erja Lyytinen & Heikki Silvennoinen,I Loved Another Woman (Live),-,51,1,,,,
52,-,Rory Gallagher,Bad Penny,-,9,20,,,,
53,-,Beth Hart & Joe Bonamassa,"Amsterdam, Amsterdam! (Intro) [Live]",-,53,1,,,,
54,-,Erja Lyytinen & Heikki Silvennoinen,Silloin Nyt Aina (Live),-,46,6,,,,
55,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,55,2,,,,
56,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,22,,,,
57,-,Supersonic Blues Machine,8 Ball Lucy (feat. Sonny Landreth),-,57,1,,,,
58,-,B.B. King & Eric Clapton,Riding With the King,-,4,44,,,,
59,-,Frank Marino & Mahogany Rush,Free (Live),-,59,1,,,,
60,-,Albert King,"Oh, Pretty Woman",-,28,3,,,,
61,-,Bonnie Raitt,Waitin' For You to Blow,-,61,1,,,,
62,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,62,1,,,,
63,-,John Lee Hooker & Canned Heat,The World Today,-,63,1,,,,
64,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,64,1,,,,
65,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,61,4,,,,
66,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,66,1,,,,
67,-,Altered Five Blues Band,"All Suit, No Soul",-,67,1,,,,
68,up,Bonnie Raitt,Made Up Mind,93,17,12,,,,
69,down,Derek & The Dominos,Layla (40th Anniversary Version),18,1,125,,,,
70,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,33,4,,,,
71,-,Altered Five Blues Band,Guilty of a Good Time,-,71,2,,,,
72,-,Beth Hart & Joe Bonamassa,See Saw,-,72,1,,,,
73,-,Beth Hart & Joe Bonamassa,Miss Lady (Live),-,73,1,,,,
74,-,Eddie Boyd,Praise to Helsinki,-,74,1,,,,
75,-,Joe Bonamassa,Cradle Rock,-,32,8,,,,
76,-,Alice Phoebe Lou,Witches,-,21,8,,,,
77,-,Beth Hart & Joe Bonamassa,Strange Fruit (Live),-,77,1,,,,
78,-,PJ Jamieson,Don't Don't Don't,-,1,84,,,,
79,down,Ina Forsman,Poor Heart,24,18,5,,,,
80,-,Steven Michael Smith,Black & White Pieces,-,80,1,,,,
81,-,Albert King,Personal Manager,-,41,2,,,,
82,-,Blues Delight,Slightly Hung Over,-,33,8,,,,
83,-,Beth Hart & Joe Bonamassa,See Saw (Live),-,83,1,,,,
84,-,Billie Holiday,Good Morning Heartache,-,84,1,,,,
85,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,39,,,,
86,-,Frank Marino & Mahogany Rush,Slippin' and Slidin' (Live),-,86,1,,,,
87,down,Peps Persson,Oh Boy,77,20,15,,,,
88,-,Geoff Castellucci,Sixteen Tons,-,8,9,,,,
89,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,18,5,,,,
90,down,Dr. Feelgood,(I Wanna) Make Love To You,31,9,8,,,,
91,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,91,1,,,,
92,-,John Fahey,Poor Boy,-,81,2,,,,
93,down,Van Morrison,Fighting Back is the New Normal,62,25,3,,,,
94,-,zhhhh0,Miss You So,-,94,1,,,,
95,-,Little Milton,Feel So Bad,-,95,1,,,,
96,-,Beth Hart,Everybody Is Sober,-,96,1,,,,
97,-,Beth Hart & Joe Bonamassa,"Well, Well (Live)",-,97,1,,,,
98,-,Howlin' Wolf,Who's Been Talking?,-,46,3,,,,
99,-,Sonny Landreth,A World Away (Live),-,99,1,,,,
100,-,Elmore James,Dust My Broom,-,24,7,,,,
