Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,1,1,8,,,,
2,up,Manal Raymonds,Many Simple Things,2,2,8,,,,
3,up,Manal Raymonds,On Scream,8,2,8,,,,
4,up,Manal Raymonds,Green Forest,5,2,8,,,,
5,up,Manal Raymonds,The Sacred Club,7,2,8,,,,
6,up,Manal Raymonds,Swift Roar,6,3,8,,,,
7,up,Manal Raymonds,The Prince Spike,12,2,8,,,,
8,down,Manal Raymonds,Above and Down,4,2,8,,,,
9,up,Manal Raymonds,Bleeding Atoms,9,2,8,,,,
10,down,Manal Raymonds,The Chord of Buttocks,3,2,8,,,,
11,down,Manal Raymonds,Qualities,10,2,8,,,,
12,down,Manal Raymonds,Lomo Thing,11,2,8,,,,
13,up,Manal Raymonds,The Omnipotent Fire,13,2,8,,,,
14,up,Allin,Cold Love,14,1,87,,,,
15,-,Rytmi Urbano,Timbuktu,-,1,22,,,,
16,down,Manal Raymonds,Team on Mystery,15,1,6,,,,
17,-,Rytmi Urbano,Rakkauden Roisto,-,1,23,,,,
18,up,Rytmi Urbano,Taika Toimii,18,2,23,,,,
19,up,Rytmi Urbano,Coraźon Roto,19,1,23,,,,
20,-,Joe Bonamassa,The Heart That Never Waits,-,12,7,,,,
21,-,Joe Bonamassa,Known Unknowns,-,21,1,,,,
22,-,Joanne Shaw Taylor,In the Mood,-,18,3,,,,
23,up,Gov't Mule,Heavy Load,40,23,5,,,,
24,-,Joanne Shaw Taylor,Dyin' to Know,-,24,1,,,,
25,-,Joe Bonamassa,The Loyal Kind,-,20,1,,,,
26,up,Derek & The Dominos,Layla (40th Anniversary Version),27,1,97,,,,
27,-,Howlin' Wolf,Smokestack Lightnin',-,3,48,,,,
28,-,Sydänyön rytmi,Upea Nainen,-,28,1,,,,
29,up,Eric Clapton,After Midnight (Live),77,16,2,,,,
30,-,Sydänyön rytmi,Elämä on Miltä Näyttää,-,30,1,,,,
31,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,19,,,,
32,-,Sydänyön rytmi,Veljet & Sisaret,-,32,1,,,,
33,-,İvan Aslan,Ax Pişti Te Yar,-,33,1,,,,
34,-,Sydänyön rytmi,Ennen Kuin Aurinko Katoaa...,-,34,1,,,,
35,-,Memphis Slim,Mother Earth (Single Version),-,35,3,,,,
36,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,36,1,,,,
37,-,Gary Moore,All Your Love,-,37,2,,,,
38,-,Sonny Boy Williamson II,Your Funeral and My Trial,-,38,3,,,,
39,-,B.B. King & Eric Clapton,Riding With the King,-,4,36,,,,
40,-,Sydänyön rytmi,Miehen Osa,-,40,1,,,,
41,-,Howlin' Wolf,Spoonful,-,26,14,,,,
42,up,Muddy Waters,Mannish Boy (Single Version),85,9,14,,,,
43,-,Sydänyön rytmi,Luoksein Palaa,-,43,1,,,,
44,-,Albert Collins,Frosty (Single Version),-,20,10,,,,
45,-,Sydänyön rytmi,Rakkaus Lyö Maahan,-,45,1,,,,
46,-,Bobby Bland,Call On Me,-,46,5,,,,
47,-,Sydänyön rytmi,Jos Sua on Lyöty,-,47,1,,,,
48,-,Galt MacDermot,Coffee Cold,-,24,3,,,,
49,-,Son House,Death Letter Blues,-,23,6,,,,
50,-,Sue Foley,Two Bit Texas Town,-,41,1,,,,
51,-,Blind Boy Fuller,Step It Up and Go,-,25,3,,,,
52,-,Joe Bonamassa,Hanging On a Loser,-,10,1,,,,
53,-,Billy Boy Arnold,I Wish You Would,-,53,2,,,,
54,down,Etta James,At Last,22,1,99,,,,
55,-,Blind Lemon Jefferson,Match Box Blues,-,32,8,,,,
56,down,Etta James,A Sunday Kind of Love,36,1,39,,,,
57,up,Blind Blake,Early Morning Blues,88,57,2,,,,
58,-,Gary Moore,Midnight Blues,-,37,5,,,,
59,-,T-Bone Walker,T-Bone Blues,-,40,4,,,,
60,-,Gary Moore,Too Tired,-,60,4,,,,
61,-,Charley Patton,Pony Blues,-,25,8,,,,
62,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,45,5,,,,
63,-,Gary Moore,Texas Strut,-,45,4,,,,
64,down,Gary Moore,Still Got the Blues,17,1,79,,,,
65,-,Memphis Minnie,Nothing In Ramblin',-,27,4,,,,
66,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,18,1,,,,
67,-,Son House,Grinnin' in Your Face,-,59,2,,,,
68,up,Robert Johnson,Walkin' Blues,99,37,12,,,,
69,-,Joe Bonamassa,Curtain Call,-,22,1,,,,
70,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,36,4,,,,
71,-,Joe Bonamassa,Mind’s Eye,-,3,1,,,,
72,-,Bobby Bland,I Pity the Fool,-,13,23,,,,
73,-,Joe Bonamassa,Questions and Answers,-,30,1,,,,
74,-,Joe Bonamassa,Time Clocks,-,20,2,,,,
75,down,Albert King,Born Under a Bad Sign (Mono Mix),26,8,28,,,,
76,-,Little Walter,Who,-,14,15,,,,
77,up,Pee Wee Crayton,Let the Good Times Roll,86,21,7,,,,
78,up,Muddy Waters,I Can't Be Satisfied,96,4,19,,,,
79,down,John Lee Hooker,Boogie Chillen,58,7,42,,,,
80,-,Joe Bonamassa,Notches,-,2,1,,,,
81,-,Joe Bonamassa,Pilgrimage,-,15,1,,,,
82,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,48,2,,,,
83,-,Derek & The Dominos,Mean Old World (40th Anniversary Version / 2010 Remastered),-,83,1,,,,
84,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,55,2,,,,
85,up,T-Bone Walker,Call It Stormy Monday,91,5,25,,,,
86,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,42,13,,,,
87,-,Buddy Guy,"Damn Right, I've Got the Blues",-,19,5,,,,
88,-,Blind Willie McTell,Statesboro Blues,-,10,14,,,,
89,-,Elmore James,Dust My Broom,-,4,30,,,,
90,up,Lead Belly,"Bring Me a Little Water, Silvy",92,47,6,,,,
91,up,B.B. King,Rock Me Baby,97,13,12,,,,
92,-,Junior Wells,Messin' With the Kid,-,20,17,,,,
93,-,Robert Johnson,Cross Road Blues,-,9,38,,,,
94,up,Jimmy Reed,"Baby, What You Want Me to Do",100,15,18,,,,
95,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,32,3,,,,
96,-,Adia Victoria,Magnolia Blues,-,71,1,,,,
97,-,Etta James,I'd Rather Go Blind,-,3,47,,,,
98,-,Gary Moore,Jumpin' At Shadows,-,12,2,,,,
99,-,Joe Bonamassa,Blues Deluxe,-,20,7,,,,
100,-,Hans Theessink & Terry Evans,Trouble In Mind,-,100,1,,,,
