Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Rakkauden Roisto,5,1,4,,,,
2,up,Rytmi Urbano,Taika Toimii,3,1,5,,,,
3,down,Rytmi Urbano,Timbuktu,1,1,4,,,,
4,up,Rytmi Urbano,Hei,4,1,4,,,,
5,up,Rytmi Urbano,Coraźon Roto,6,1,4,,,,
6,up,Allin,Cold Love,12,1,31,,,,
7,up,VV Vox,Second Last Song,10,1,43,,,,
8,up,Mr. Pan,Pancakes,46,1,48,,,,
9,up,Sounds Of The Asylum,You Know You're Right,48,2,48,,,,
10,up,VV Vox,Think About It,26,1,46,,,,
11,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,60,1,48,,,,
12,up,VV Vox,Tree Spells,24,9,42,,,,
13,up,Ventoux,House,61,13,9,,,,
14,up,VV Vox,Rocky Hard,41,4,44,,,,
15,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,18,,,,
16,up,Gioia,Water,58,16,9,,,,
17,up,VV Vox,Pro Expo,22,4,45,,,,
18,up,VV Vox,Relaxation On,36,5,46,,,,
19,up,VV Vox,Piller,35,11,43,,,,
20,down,VV Vox,Tea Cupping,11,2,46,,,,
21,up,Etta James,I'd Rather Go Blind,44,3,18,,,,
22,down,VV Vox,Weeding Vibes,9,3,45,,,,
23,down,VV Vox,Sand,7,1,47,,,,
24,up,VV Vox,Sand Pipes,34,1,43,,,,
25,down,VV Vox,Going On,13,3,42,,,,
26,up,VV Vox,Inside the Booth,38,2,42,,,,
27,up,VV Vox,Kau Ki,97,4,44,,,,
28,up,VV Vox,Top Ten,28,4,46,,,,
29,down,VV Vox,Robo Jim,21,6,44,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),85,1,46,,,,
31,-,Nimcaan Hilaac,Ka Raystay,-,31,4,,,,
32,-,VV Vox,Mio,-,5,45,,,,
33,down,VV Vox,Milky Dreams,2,1,45,,,,
34,down,VV Vox,Endless,15,2,45,,,,
35,down,VV Vox,Inhibitor,30,7,43,,,,
36,down,VV Vox,Boiling Out,17,3,42,,,,
37,-,Alabama 3,(I'll Never Be) Satisfied,-,13,1,,,,
38,up,B.B. King,The Thrill Is Gone,62,2,24,,,,
39,-,Alabama 3,Rising Tide,-,39,1,,,,
40,-,Alabama 3,Exodus (Movement of War People),-,40,1,,,,
41,down,PJ Jamieson,Don't Don't Don't,14,1,48,,,,
42,-,Seasick Steve,Right On Time,-,42,1,,,,
43,-,Johnny Iguana,Hammer and Tickle,-,43,1,,,,
44,-,Seasick Steve,Sonic Soul Boogie,-,44,1,,,,
45,-,Aaron Keylock,All the Right Moves,-,39,1,,,,
46,-,Seasick Steve,Swamp Dog,-,46,1,,,,
47,-,Keb' Mo',Tell Everybody I Know (Live),-,47,2,,,,
48,down,Albert King,Born Under a Bad Sign (Mono Mix),40,8,8,,,,
49,down,VV Vox,Desert Boy,31,1,46,,,,
50,-,Seasick Steve,Summertime Boy,-,50,1,,,,
51,up,Erja Lyytinen,Cherry Overdrive,65,5,17,,,,
52,down,Etta James,At Last,25,1,45,,,,
53,down,VV Vox,Garden Plays,32,9,45,,,,
54,-,Seasick Steve,In Peaceful Dreams,-,54,1,,,,
55,-,Albert King,That's What the Blues Is All About,-,55,1,,,,
56,-,John Mayall,Exercise in C Major for Harmonica,-,56,1,,,,
57,-,Albert King,Breaking Up Somebody's Home,-,46,1,,,,
58,-,Buddy Guy,Nine Below Zero,-,35,2,,,,
59,-,John Mayall,Change Your Ways,-,59,1,,,,
60,-,Supersonic Blues Machine,Broken Heart (feat. Billy F Gibbons),-,60,1,,,,
61,-,Buddy Guy,When My Day Comes,-,61,1,,,,
62,down,VV Vox,Two Lamas In Sight,27,6,43,,,,
63,-,Joe Bonamassa,Drive,-,3,21,,,,
64,-,Joe Bonamassa,Different Shades of Blue,-,5,11,,,,
65,-,Landon Tewers,Need to Change,-,65,2,,,,
66,down,VV Vox,Olly,19,4,45,,,,
67,-,The Animals,The House of the Rising Sun,-,16,13,,,,
68,down,VV Vox,Drink On Me,37,11,44,,,,
69,-,Hugh Laurie,Unchain My Heart,-,69,2,,,,
70,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,77,58,2,,,,
71,down,VV Vox,Sun Burning,8,8,45,,,,
72,-,Erja Lyytinen,Grip of the Blues (Live),-,72,1,,,,
73,-,Eric Clapton,Traveling Riverside Blues,-,52,4,,,,
74,-,クラレンス“ゲイトマウス”ブラウン,What Am I Living For,-,74,1,,,,
75,up,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Musselwhite",What the Hell?,79,54,2,,,,
76,-,Joe Bonamassa,Royal Tea,-,76,1,,,,
77,-,Howlin' Wolf,Smokestack Lightnin',-,3,15,,,,
78,-,Josh Smith,She Survives,-,78,1,,,,
79,-,Aynsley Lister,Got It Bad,-,79,1,,,,
80,up,Selwyn Birchwood,Living in a Burning House,81,29,2,,,,
81,-,Joe Bonamassa,Stop!,-,20,1,,,,
82,-,Rev. John Wilkins,Trouble,-,82,1,,,,
83,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),59,4,6,,,,
84,-,Howlin' Wolf,Spoonful,-,38,1,,,,
85,-,The Legendary Rhythm & Blues Revue,Whammer Jammer,-,85,1,,,,
86,-,John Lee Hooker,Hoogie Boogie,-,84,1,,,,
87,-,Sugar Ray and the Bluetones,Can't Hold Out (feat. Little Charlie Baty),-,82,1,,,,
88,-,Buddy Guy,Guilty as Charged,-,74,2,,,,
89,-,John Lee Hooker,Boogie Chillen,-,7,10,,,,
90,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,29,5,6,,,,
91,-,Buddy Guy,A Few Good Years,-,57,3,,,,
92,-,John Lee Hooker,Sally Mae,-,79,2,,,,
93,-,Joe Bonamassa,"Miss You, Hate You",-,39,4,,,,
94,-,Hugh Laurie,Battle of Jericho,-,94,1,,,,
95,-,Albert King,As the Years Go Passing By (Mono Mix),-,60,1,,,,
96,-,Josh Smith,That Ain't Love,-,96,1,,,,
97,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,46,2,,,,
98,-,Albert King,Personal Manager (Mono Mix),-,62,1,,,,
99,-,Albert King,Everybody Wants to Go to Heaven,-,34,1,,,,
100,down,VV Vox,High Stimulations,16,4,42,,,,
