Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,212,,,,
2,up,B.B. King,The Thrill Is Gone,4,2,167,,,,
3,down,Gary Moore,Still Got the Blues,2,1,193,,,,
4,down,Buddy Guy,Mary Had a Little Lamb,3,1,71,,,,
5,up,Oleg Gagarin,Mother of All Devils,9,2,48,,,,
6,down,Etta James,I'd Rather Go Blind,5,3,143,,,,
7,up,Chris O'Leary,No Rest,43,7,2,,,,
8,down,Etta James,A Sunday Kind of Love,6,1,139,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,8,4,35,,,,
10,up,Joe Bonamassa,Drive,10,3,148,,,,
11,down,Joe Bonamassa,Mountain Climbing,7,2,123,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,6,100,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',12,3,154,,,,
14,up,Walter Trout,Bleed (feat. Will Wilde),58,9,3,,,,
15,up,米弟華特,Mannish Boy,71,10,109,,,,
16,up,Joe Bonamassa,Oh Beautiful!,68,12,73,,,,
17,down,Geoff Castellucci,Sixteen Tons,16,8,36,,,,
18,-,Cedric Burnside,Hill Country Love,-,13,1,,,,
19,down,Joe Bonamassa,Different Shades of Blue,15,5,106,,,,
20,-,Delgres,Walking Alone,-,20,1,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,10,23,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,27,4,50,,,,
23,up,Robert Finley,Livin’ Out A Suitcase,24,3,13,,,,
24,-,Muddy Waters,Hoochie Coochie Man,-,24,1,,,,
25,-,Joe Bonamassa,The Ballad of John Henry,-,21,27,,,,
26,-,Joe Bonamassa,Stop!,-,20,26,,,,
27,up,Joe Bonamassa,Feelin Good,46,27,9,,,,
28,-,Joanne Shaw Taylor,All The Way From America,-,16,3,,,,
29,down,Joe Bonamassa,Dust Bowl,22,10,59,,,,
30,up,B.B. King,Rock Me Baby,66,13,44,,,,
31,down,Joe Bonamassa,No Good Place for the Lonely,13,6,96,,,,
32,down,Joe Bonamassa,Redemption,25,10,69,,,,
33,-,Ömer Balık,Coffee Blues,-,11,34,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,60,5,124,,,,
35,-,Joe Bonamassa,A New Day Yesterday,-,15,13,,,,
36,up,Joe Bonamassa,Mind’s Eye,98,3,62,,,,
37,-,Sleepy Penguin,Enchanted Sleepy Serenade,-,3,4,,,,
38,down,Taj Mahal,Satisfied 'N' Tickled Too,35,22,8,,,,
39,-,Gary Moore,You Upset Me Baby,-,15,2,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,3,62,,,,
41,down,Joe Bonamassa,Blues Deluxe,34,20,25,,,,
42,-,Gary Moore,Picture of the Moon,-,42,4,,,,
43,-,Gary Moore,Cold Black Night,-,21,4,,,,
44,-,Allin,Cold Love,-,1,157,,,,
45,-,Robert Finley,You Got It (And I Need It),-,6,19,,,,
46,-,Vaya Con Dios,Still a Man,-,28,4,,,,
47,-,Frank Marino & Mahogany Rush,Poppy (Live),-,47,1,,,,
48,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,54,,,,
49,-,Joanne Shaw Taylor,A Good Goodbye,-,21,1,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,56,24,48,,,,
51,-,Bernard Allison,When I'm Gone,-,51,1,,,,
52,up,Joe Bonamassa,It's Hard But It's Fair,65,2,10,,,,
53,-,Etta James,All I Could Do Was Cry,-,18,37,,,,
54,-,Gary Moore,The Prophet,-,32,2,,,,
55,-,Etta James,Trust In Me,-,32,11,,,,
56,-,Gary Moore,Looking Back,-,38,2,,,,
57,-,Chris O'Leary,Ain't That a Crime,-,57,1,,,,
58,-,Bernard Allison,Serious,-,34,3,,,,
59,-,Gary Moore,How Many Lies,-,56,2,,,,
60,-,The Rolling Stones,Ride 'Em On Down,-,20,25,,,,
61,up,Ray Charles,Blues in the Night,83,16,26,,,,
62,-,Frank Marino & Mahogany Rush,Stories of a Hero (Live),-,62,1,,,,
63,-,The Black Keys,Crawling Kingsnake,-,1,88,,,,
64,-,Robben Ford,Stone Cold Heaven (with Tyler Bryant),-,64,1,,,,
65,down,Robert Johnson,Cross Road Blues,53,9,83,,,,
66,-,Frank Marino & Mahogany Rush,Voodoo Chile (Live),-,66,1,,,,
67,-,GA-20,It's Alright,-,42,5,,,,
68,-,Joe Bonamassa,Black Lung Heartache,-,28,6,,,,
69,-,Joanne Shaw Taylor,Dyin' to Know,-,24,4,,,,
70,-,Frank Marino & Mahogany Rush,He's Calling (Live),-,70,1,,,,
71,-,Frank Marino & Mahogany Rush,Guitar Prelude To a Hero (Live),-,71,1,,,,
72,-,Joanna Connor,I Feel So Good,-,72,3,,,,
73,down,Vaya Con Dios,Time Flies,29,18,19,,,,
74,-,All Blue,On The Road,-,27,10,,,,
75,up,Muddy Waters,I Can't Be Satisfied,84,4,33,,,,
76,-,King King,A Long History of Love,-,76,1,,,,
77,-,Coco Montoya,Save It For the Next Fool,-,4,6,,,,
78,down,Buddy Guy,Mustang Sally,30,30,23,,,,
79,-,Muddy Waters,Mannish Boy (Single Version),-,9,21,,,,
80,-,Frank Marino & Mahogany Rush,Something's Coming Our Way (Excerpt) [Live],-,80,1,,,,
81,-,Robben Ford,Rose of Sharon,-,81,2,,,,
82,-,Frank Marino & Mahogany Rush,Red House (Live),-,82,1,,,,
83,down,Gary Moore,Oh Pretty Woman,39,13,54,,,,
84,-,Vaya Con Dios,Listen,-,84,1,,,,
85,-,Joe Bonamassa,You Upset Me Baby,-,49,3,,,,
86,-,GA-20,Sitting At Home Alone,-,15,7,,,,
87,-,Frank Marino & Mahogany Rush,Poppy (Return) [Live],-,87,1,,,,
88,-,Erja Lyytinen,Without You,-,41,9,,,,
89,-,Robben Ford & The Blue Line,When I Leave Here (Original),-,89,1,,,,
90,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,58,7,,,,
91,-,Etta James,Something's Got a Hold on Me,-,13,29,,,,
92,-,All Blue,Young Fire,-,23,15,,,,
93,-,Frank Marino & Mahogany Rush,Let There Be (Live),-,93,1,,,,
94,-,Gary Moore,Enough of the Blues,-,7,4,,,,
95,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,95,1,,,,
96,-,Robert Finley,Nobody Wants To Be Lonely,-,8,7,,,,
97,down,T-Bone Walker,Call It Stormy Monday,28,5,66,,,,
98,-,Hans Theessink & Meena Cryle,Honest I Do,-,98,1,,,,
99,-,Snowy White,Another Blue Night (feat. The White Flames),-,81,2,,,,
100,-,Frank Marino & Mahogany Rush,Strange Universe (Intro) [Live],-,100,1,,,,
