Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,194,,,,
2,down,Etta James,At Last,1,1,213,,,,
3,up,Sleepy Penguin,Enchanted Sleepy Serenade,37,3,5,,,,
4,up,Etta James,A Sunday Kind of Love,8,1,140,,,,
5,down,B.B. King,The Thrill Is Gone,2,2,168,,,,
6,down,Buddy Guy,Mary Had a Little Lamb,4,1,72,,,,
7,down,Oleg Gagarin,Mother of All Devils,5,2,49,,,,
8,-,Sleepy Penguin,Whispering Keys of Rest,-,8,4,,,,
9,-,Sleepy Penguin,Celestial Midnight Melodies,-,9,4,,,,
10,-,Sleepy Penguin,Melodic Nighttime Reverie,-,10,4,,,,
11,-,Sleepy Penguin,Harmonious Dreamscape Piano,-,11,4,,,,
12,-,Sleepy Penguin,Tranquil Midnight Harmonies,-,12,4,,,,
13,-,Sleepy Penguin,Soft Moonlight Piano Sonata,-,13,4,,,,
14,-,Sleepy Penguin,Peaceful Nocturnal Keys,-,14,4,,,,
15,-,Sleepy Penguin,Angelic Lullaby Melodies,-,15,4,,,,
16,down,Etta James,I'd Rather Go Blind,6,3,144,,,,
17,down,Howlin' Wolf,Smokestack Lightnin',13,3,155,,,,
18,-,Judith Hill,Runaway Train,-,18,4,,,,
19,down,Chris O'Leary,No Rest,7,7,3,,,,
20,down,Joe Bonamassa,Drive,10,3,149,,,,
21,down,Joe Bonamassa,Different Shades of Blue,19,5,107,,,,
22,down,Eric Clapton & B.B. King,Riding with the King,9,4,36,,,,
23,-,Ray Charles,The Midnight Hour,-,7,19,,,,
24,down,Geoff Castellucci,Sixteen Tons,17,8,37,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,6,101,,,,
26,down,Cedric Burnside,Hill Country Love,18,13,2,,,,
27,-,Judith Hill,Flame,-,14,1,,,,
28,-,Walter Trout,Broken (feat. Beth Hart),-,5,1,,,,
29,down,Joe Bonamassa,Mountain Climbing,11,2,124,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,3,63,,,,
31,down,Joe Bonamassa,Dust Bowl,29,10,60,,,,
32,down,Nina Simone,I Want a Little Sugar In My Bowl,22,4,51,,,,
33,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,77,,,,
34,-,Elmore James,Dust My Broom,-,4,114,,,,
35,up,Joanne Shaw Taylor,A Good Goodbye,49,21,2,,,,
36,down,Joe Bonamassa,Oh Beautiful!,16,12,74,,,,
37,-,Nina Simone,Backlash Blues,-,10,53,,,,
38,up,Muddy Waters,I Can't Be Satisfied,75,4,34,,,,
39,down,Robert Finley,Livin’ Out A Suitcase,23,3,14,,,,
40,-,Gary Moore,Need Your Love So Bad,-,18,11,,,,
41,-,Mike Zito,Life Is Hard,-,30,1,,,,
42,-,Joanne Shaw Taylor,In the Mood,-,18,14,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,10,24,,,,
44,up,Robert Johnson,Cross Road Blues,65,9,84,,,,
45,-,Joe Bonamassa,I Want To Shout About It,-,1,19,,,,
46,down,Joanne Shaw Taylor,All The Way From America,28,16,4,,,,
47,-,Joe Bonamassa,This Train,-,7,86,,,,
48,down,B.B. King,Rock Me Baby,30,13,45,,,,
49,down,米弟華特,Mannish Boy,15,10,110,,,,
50,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,43,,,,
51,down,Joe Bonamassa,Redemption,32,10,70,,,,
52,-,Eric B Turner,Be Damned,-,52,4,,,,
53,down,Joe Bonamassa,No Good Place for the Lonely,31,6,97,,,,
54,-,North Downs,Settle Down,-,28,16,,,,
55,up,Robert Finley,Nobody Wants To Be Lonely,96,8,8,,,,
56,-,Joe Bonamassa,Blues of Desperation,-,19,58,,,,
57,-,Joe Bonamassa,Twenty-Four Hour Blues,-,1,21,,,,
58,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,48,5,55,,,,
59,-,Albert King,Born Under a Bad Sign,-,11,13,,,,
60,down,Bobby Bland,Ain't No Love In the Heart of the City,34,5,125,,,,
61,down,Robert Finley,You Got It (And I Need It),45,6,20,,,,
62,up,Muddy Waters,Mannish Boy (Single Version),79,9,22,,,,
63,-,Rory Gallagher,I Fall Apart,-,23,9,,,,
64,down,Etta James,Trust In Me,55,32,12,,,,
65,down,Chris O'Leary,Ain't That a Crime,57,57,2,,,,
66,-,Chris O'Leary,Things Ain't Always What They Seem,-,66,1,,,,
67,-,Joe Bonamassa,"Well, I Done Got Over It",-,4,15,,,,
68,-,Jesse Dayton,Baby's Long Gone,-,68,1,,,,
69,-,R.L. Burnside,Shake 'Em on Down,-,24,15,,,,
70,-,Gary Moore,Walking By Myself,-,28,18,,,,
71,-,Buddy Guy,Born To Play Guitar,-,65,16,,,,
72,-,Canned Heat,On the Road Again,-,6,90,,,,
73,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,60,,,,
74,-,John Lee Hooker,Boogie Chillen,-,7,98,,,,
75,-,John Lee Hooker,Boom Boom (Mono),-,11,23,,,,
76,-,Dion,Soul Force (feat. Susan Tedeschi),-,49,1,,,,
77,down,Allin,Cold Love,44,1,158,,,,
78,-,Buddy Guy,A Few Good Years,-,57,9,,,,
79,-,Albert King,I'll Play the Blues for You,-,11,33,,,,
80,-,Muddy Waters,I'm Ready (Muddy Waters: The Best of Muddy Waters),-,80,1,,,,
81,-,Albert Collins,Frosty (Single Version),-,20,19,,,,
82,-,Allen Hinds,Breakaway,-,26,5,,,,
83,-,Tom Grant,Love & Desire,-,1,20,,,,
84,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,48,7,,,,
85,-,Walter Trout,Blues for My Baby,-,75,2,,,,
86,up,T-Bone Walker,Call It Stormy Monday,97,5,67,,,,
87,down,Ray Charles,Blues in the Night,61,16,27,,,,
88,-,Clarence Carter,Slip Away,-,26,8,,,,
89,-,Galt MacDermot,Coffee Cold,-,24,32,,,,
90,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,13,6,,,,
91,down,Joe Bonamassa,Blues Deluxe,41,20,26,,,,
92,-,Joe Bonamassa,How Deep This River Runs,-,37,12,,,,
93,-,Kenny Wayne Shepherd Band,"You Can't Judge a Book By the Cover (feat. Pastor Brady Blade, Sr.)",-,93,1,,,,
94,-,Sleepy Penguin,Soft Magic Piano Mix,-,41,2,,,,
95,-,Kevin Burt & Big Medicine,Kissing My Love,-,65,1,,,,
96,down,Joe Bonamassa,Driving Towards the Daylight,50,24,49,,,,
97,-,Johnny Winter,Be Careful With a Fool,-,16,22,,,,
98,down,Etta James,All I Could Do Was Cry,53,18,38,,,,
99,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,79,2,,,,
100,-,B.B. King,How Blue Can You Get?,-,14,51,,,,
