Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,228,,,,
2,up,Gary Moore,Still Got the Blues,4,1,209,,,,
3,down,Slash & Chris Stapleton,Oh Well,2,1,5,,,,
4,up,Brian Carmona,Be Mine Tonight,12,4,12,,,,
5,down,Slash,Killing Floor (feat. Brian Johnson),3,1,10,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,183,,,,
7,up,Oleg Gagarin,Mother of All Devils,7,2,64,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,8,1,87,,,,
9,up,Joe Bonamassa,Drive,10,3,164,,,,
10,up,Joe Bonamassa,Mountain Climbing,13,2,139,,,,
11,down,Eric Clapton & B.B. King,Riding with the King,9,4,51,,,,
12,up,Brian Carmona,Blind,16,9,12,,,,
13,up,Billie Holiday,Lady Sings The Blues,36,7,57,,,,
14,-,Elvis Presley,That's All Right Mama,-,7,1,,,,
15,up,Brian Carmona,This Is Me,17,11,12,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',19,3,170,,,,
17,up,Elmore James,Dust My Broom,21,4,128,,,,
18,down,Joe Bonamassa,Different Shades of Blue,11,5,122,,,,
19,up,Etta James,I'd Rather Go Blind,20,3,159,,,,
20,-,Muddy Waters,Just Make Love to Me (I Just Want to Make Love to You),-,20,2,,,,
21,up,Etta James,I Just Want to Make Love to You,22,8,60,,,,
22,-,Muddy Waters,Got My Mojo Working,-,22,1,,,,
23,-,John Lee Hooker,Tupelo,-,12,5,,,,
24,up,Canned Heat,On the Road Again,37,6,101,,,,
25,down,Joe Bonamassa,Oh Beautiful!,23,12,88,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,6,116,,,,
27,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,55,,,,
28,up,Beth Hart,Bad Woman Blues,47,27,37,,,,
29,-,Buddaheads,Nothing to Lose,-,29,1,,,,
30,-,Muddy Waters,Rollin' Stone (Alternate Take),-,30,1,,,,
31,-,John Lee Hooker,Boogie Chillen,-,7,106,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,24,5,133,,,,
33,up,Muddy Waters,I Can't Be Satisfied,81,4,39,,,,
34,up,Geoff Castellucci,Sixteen Tons,42,8,52,,,,
35,up,米弟華特,Mannish Boy,50,10,122,,,,
36,-,Buddaheads,Long Way Down,-,36,1,,,,
37,up,The Fabulous Thunderbirds,Payback Time (ft. Billy Gibbons),38,37,2,,,,
38,-,Shemekia Copeland,Too Far To Be Gone,-,21,31,,,,
39,-,Howlin' Wolf,How Many More Years,-,37,6,,,,
40,down,Brian Carmona,Tell Me Baby,30,25,5,,,,
41,down,Etta James,A Sunday Kind of Love,6,1,155,,,,
42,-,The Evil Tones,Off the Track,-,42,1,,,,
43,up,Etta James,Trust In Me,79,32,18,,,,
44,-,The Evil Tones,Toddler's Joys,-,44,1,,,,
45,-,John Lee Hooker,Shake It Baby,-,17,12,,,,
46,-,The Evil Tones,I Shall Not Let You Down,-,46,1,,,,
47,down,Joe Bonamassa,Dust Bowl,15,10,74,,,,
48,-,Vaya Con Dios,Brave Jane,-,48,1,,,,
49,-,Son House,Death Letter Blues,-,48,9,,,,
50,-,The Evil Tones,Wrong or Less Than I Should,-,50,1,,,,
51,-,The Evil Tones,Beggin' and Bleedin',-,51,1,,,,
52,-,Memphis Minnie,Nothing In Ramblin',-,27,7,,,,
53,-,Joanne Shaw Taylor,Change Of Heart,-,20,1,,,,
54,-,Bessie Smith,St. Louis Blues,-,54,1,,,,
55,-,Left Lane Cruiser,Big Momma Shake,-,27,2,,,,
56,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,65,,,,
57,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,48,8,,,,
58,-,Muddy Waters,Hard Day Blues,-,58,1,,,,
59,down,Nina Simone,I Want a Little Sugar In My Bowl,46,4,66,,,,
60,-,Fanie Dick,Ascule Sonke,-,60,1,,,,
61,down,Joe Bonamassa,Redemption,25,10,80,,,,
62,-,Buddaheads,Company Graveyard,-,62,1,,,,
63,-,Koko Taylor,Wang Dang Doodle,-,63,1,,,,
64,-,Joe Bonamassa,Feelin Good,-,27,11,,,,
65,-,Judith Hill,Black Widow,-,65,1,,,,
66,-,Bukka White,Aberdeen Mississippi Blues,-,66,5,,,,
67,-,Голубые Береты,Синева,-,67,1,,,,
68,-,Buddaheads,Crawlin' Moon,-,68,1,,,,
69,-,B.B. King,Paying the Cost to Be the Boss,-,14,23,,,,
70,-,Vaya Con Dios,Farewell Song,-,36,7,,,,
71,down,Beth Hart,Tell Her You Belong To Me,45,26,14,,,,
72,-,Steven Rodriguez,The Devil Wears Lace,-,12,15,,,,
73,-,The Black Keys,Going Down South,-,1,43,,,,
74,down,T-Bone Walker,Call It Stormy Monday,63,5,75,,,,
75,-,Joe Bonamassa,Happier Times,-,6,23,,,,
76,down,Joe Bonamassa,Driving Towards the Daylight,75,24,53,,,,
77,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,3,75,,,,
78,down,Ray Charles,The Midnight Hour,33,7,34,,,,
79,-,Adam Douglas,Try and Fail,-,43,2,,,,
80,down,Galt MacDermot,Coffee Cold,44,24,38,,,,
81,-,Howlin' Wolf,Spoonful,-,26,21,,,,
82,-,Buddaheads,Howlin' At the Moon,-,82,1,,,,
83,-,Joanne Shaw Taylor,Devil In Me,-,33,1,,,,
84,-,Etta James,Something's Got a Hold on Me,-,13,31,,,,
85,-,Vaya Con Dios,Time Flies,-,18,24,,,,
86,-,ウィリー・ディクスン,Spoonful,-,33,6,,,,
87,-,Esther Phillips,Let's Move and Groove,-,51,2,,,,
88,-,Otis Rush,I Can't Quit You Baby,-,24,5,,,,
89,down,John Lee Hooker,Boom Boom (Mono),52,11,28,,,,
90,down,Cedric Burnside,Juke Joint,71,26,4,,,,
91,down,Eric Clapton,Motherless Child,18,13,27,,,,
92,-,Robert Johnson,Cross Road Blues,-,9,90,,,,
93,-,Steven Rodriguez,Like You Mean It,-,7,13,,,,
94,up,Etta James,All I Could Do Was Cry,98,18,42,,,,
95,-,Joe Bonamassa,I Want To Shout About It,-,1,22,,,,
96,-,Katarina Pejak,Pearls on a String (with Laura Chavez),-,35,3,,,,
97,down,Ray Charles,Blues in the Night,90,16,37,,,,
98,down,Joanne Shaw Taylor,In the Mood,86,18,21,,,,
99,-,Robert Finley,You Got It (And I Need It),-,6,21,,,,
100,down,The Black Keys,Crawling Kingsnake,26,1,100,,,,
