Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,206,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,2,1,65,,,,
3,up,Gary Moore,Still Got the Blues,3,1,187,,,,
4,up,Oleg Gagarin,Mother of All Devils,4,2,42,,,,
5,up,B.B. King,The Thrill Is Gone,5,2,161,,,,
6,up,Joe Bonamassa,Drive,15,3,142,,,,
7,up,Kenny Wayne Shepherd,Ease My Mind,39,7,4,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,29,4,29,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',6,3,148,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,10,17,,,,
11,down,Robert Finley,Livin’ Out A Suitcase,10,3,7,,,,
12,up,Chris O'Leary,Lost My Mind,25,12,7,,,,
13,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,13,5,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,6,94,,,,
15,down,Elmore James,Dust My Broom,8,4,108,,,,
16,up,Buffalo Nichols,Cold Black Stare,44,16,5,,,,
17,down,Ray Charles,The Midnight Hour,7,7,13,,,,
18,up,Lazy Lester,I'm a Lover Not a Fighter (Remastered),80,18,4,,,,
19,up,米弟華特,Mannish Boy,32,10,104,,,,
20,up,Ray Charles,Blues in the Night,30,16,20,,,,
21,up,Joe Bonamassa,No Good Place for the Lonely,76,6,91,,,,
22,up,Joe Bonamassa,Different Shades of Blue,26,5,100,,,,
23,up,Etta James,A Sunday Kind of Love,24,1,133,,,,
24,up,Tinsley Ellis,Devil In the Room,27,13,2,,,,
25,up,Joe Bonamassa,Redemption,56,10,65,,,,
26,up,Mike Zito & Albert Castiglia,No Good Woman (Live),53,26,2,,,,
27,down,Joe Bonamassa,Mountain Climbing,19,2,117,,,,
28,-,Beth Hart,Bad Woman Blues,-,27,30,,,,
29,down,Kenny Wayne Shepherd,Sweet & Low,18,10,8,,,,
30,-,Van Morrison,When Will I Be Loved?,-,4,4,,,,
31,down,Sleepy Penguin,Melodic Nighttime Reverie,21,10,3,,,,
32,down,Sleepy Penguin,Whispering Keys of Rest,11,8,3,,,,
33,up,Van Morrison,You Are My Sunshine,41,1,5,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,3,58,,,,
35,up,Eric B Turner,Put It On,92,35,2,,,,
36,up,Billie Holiday,Lady Sings The Blues,95,7,37,,,,
37,down,Sleepy Penguin,Celestial Midnight Melodies,16,9,3,,,,
38,-,Joe Bonamassa,Mind’s Eye,-,3,57,,,,
39,down,Sleepy Penguin,Harmonious Dreamscape Piano,22,11,3,,,,
40,down,Etta James,I'd Rather Go Blind,13,3,137,,,,
41,-,Taj Mahal,Satisfied 'N' Tickled Too,-,22,4,,,,
42,down,Sleepy Penguin,Soft Moonlight Piano Sonata,14,13,3,,,,
43,-,Joanne Shaw Taylor,Wild Love,-,22,3,,,,
44,up,"Walter ""Wolfman"" Washington",It's Rainin' in My Life,48,33,2,,,,
45,down,Sleepy Penguin,Peaceful Nocturnal Keys,17,14,3,,,,
46,down,Sleepy Penguin,Tranquil Midnight Harmonies,12,12,3,,,,
47,down,Sleepy Penguin,Angelic Lullaby Melodies,23,15,3,,,,
48,down,Kenny Wayne Shepherd,Dirt on My Diamonds,9,2,4,,,,
49,-,Bob Corritore,Come To Me Baby (feat. Chief Schabuttie Gilliame),-,19,1,,,,
50,-,Beth Hart,War in My Mind,-,14,25,,,,
51,down,Sleepy Penguin,Enchanted Sleepy Serenade,20,3,3,,,,
52,-,Canned Heat,Let's Work Together,-,19,21,,,,
53,up,Shaun Murphy,Make Everything Right With Love,83,53,2,,,,
54,up,Geoff Castellucci,Sixteen Tons,84,8,30,,,,
55,-,Alannah Myles,Faces in the Crowd,-,55,2,,,,
56,-,The Blues Brothers,Soul Man,-,9,33,,,,
57,-,R.L. Burnside,It's Bad You Know,-,28,11,,,,
58,-,Keb' Mo',Move,-,58,2,,,,
59,down,Nina Simone,I Want a Little Sugar In My Bowl,46,4,45,,,,
60,-,Vaya Con Dios,Heading for a Fall,-,19,14,,,,
61,-,2WEI & Bri Bryant,Bad to the Bone (Extended Version),-,61,1,,,,
62,-,Muddy Waters,I Feel So Good,-,62,2,,,,
63,-,Joe Bonamassa,Mountain Time,-,58,4,,,,
64,-,Otis Taylor,Nasty Letter,-,34,4,,,,
65,down,Joe Bonamassa,Oh Beautiful!,35,12,69,,,,
66,up,Joe Bonamassa,Driving Towards the Daylight,85,24,43,,,,
67,-,Canned Heat,On the Road Again,-,6,86,,,,
68,-,Ömer Balık,Coffee Blues,-,11,33,,,,
69,-,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),-,12,8,,,,
70,up,Robert Finley,You Got It (And I Need It),81,6,15,,,,
71,-,T-Bone Walker,Call It Stormy Monday,-,5,61,,,,
72,-,Blues Image,Ride Captain Ride (Single/LP Version),-,13,12,,,,
73,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,12,10,,,,
74,-,Chris Jones & Steve Baker,Soul Storm Comin',-,74,1,,,,
75,up,Van Morrison,I Want A Roof Over My Head,94,6,5,,,,
76,-,Johnny Winter,Be Careful With a Fool,-,16,21,,,,
77,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",61,6,39,,,,
78,up,Eric B Turner,Be Damned,99,52,2,,,,
79,-,Beth Hart,Sugar Shack,-,27,15,,,,
80,down,French Blues All Stars,The Bottle Of Chablis Is Empty,62,62,2,,,,
81,-,Fiona Boyes,Devil Made Me Do It,-,63,2,,,,
82,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,2,13,,,,
83,up,Nina Simone,Backlash Blues,91,10,51,,,,
84,-,Sonny Boy Williamson II,Help Me (Mono),-,23,15,,,,
85,-,Nina Simone,My Man's Gone Now,-,17,8,,,,
86,-,Van Morrison,"Flip, Flop And Fly",-,7,5,,,,
87,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,10,,,,
88,-,Lazy Lester,You're Gonna Ruin Me Baby (Remastered),-,88,1,,,,
89,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,53,,,,
90,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,63,17,74,,,,
91,-,Joe Bonamassa,This Train,-,7,84,,,,
92,-,Little League,"Marriage Story (3/17/22, 4.52 AM)",-,76,2,,,,
93,-,Bob Corritore,Walking In the Park (feat. King Karl),-,93,1,,,,
94,down,Muddy Waters,I Can't Be Satisfied,79,4,27,,,,
95,-,Earl Hooker,Blue Guitar,-,95,1,,,,
96,-,Gary Moore,Need Your Love So Bad,-,18,9,,,,
97,down,Jimmy Reed,"Baby, What You Want Me to Do",38,15,39,,,,
98,down,Gary Moore,Midnight Blues,75,37,35,,,,
99,-,Junior Mance,Lilacs in the Rain,-,99,1,,,,
100,-,Earl Hooker,Rockin' Wild,-,100,1,,,,
