Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,205,,,,
2,up,Buddy Guy,Mary Had a Little Lamb,5,1,64,,,,
3,up,Gary Moore,Still Got the Blues,3,1,186,,,,
4,up,Oleg Gagarin,Mother of All Devils,4,2,41,,,,
5,up,B.B. King,The Thrill Is Gone,14,2,160,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',32,3,147,,,,
7,up,Ray Charles,The Midnight Hour,13,7,12,,,,
8,up,Elmore James,Dust My Broom,11,4,107,,,,
9,down,Kenny Wayne Shepherd,Dirt on My Diamonds,2,2,3,,,,
10,up,Robert Finley,Livin’ Out A Suitcase,17,3,6,,,,
11,up,Sleepy Penguin,Whispering Keys of Rest,64,8,2,,,,
12,up,Sleepy Penguin,Tranquil Midnight Harmonies,48,12,2,,,,
13,down,Etta James,I'd Rather Go Blind,6,3,136,,,,
14,up,Sleepy Penguin,Soft Moonlight Piano Sonata,46,13,2,,,,
15,down,Joe Bonamassa,Drive,9,3,141,,,,
16,up,Sleepy Penguin,Celestial Midnight Melodies,59,9,2,,,,
17,up,Sleepy Penguin,Peaceful Nocturnal Keys,49,14,2,,,,
18,down,Kenny Wayne Shepherd,Sweet & Low,10,10,7,,,,
19,down,Joe Bonamassa,Mountain Climbing,8,2,116,,,,
20,up,Sleepy Penguin,Enchanted Sleepy Serenade,54,3,2,,,,
21,up,Sleepy Penguin,Melodic Nighttime Reverie,65,10,2,,,,
22,up,Sleepy Penguin,Harmonious Dreamscape Piano,58,11,2,,,,
23,up,Sleepy Penguin,Angelic Lullaby Melodies,53,15,2,,,,
24,down,Etta James,A Sunday Kind of Love,7,1,132,,,,
25,down,Chris O'Leary,Lost My Mind,20,12,6,,,,
26,down,Joe Bonamassa,Different Shades of Blue,22,5,99,,,,
27,-,Tinsley Ellis,Devil In the Room,-,13,1,,,,
28,up,Joe Bonamassa,Twenty-Four Hour Blues,41,1,19,,,,
29,up,Eric Clapton & B.B. King,Riding with the King,96,4,28,,,,
30,up,Ray Charles,Blues in the Night,69,16,19,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,3,57,,,,
32,up,米弟華特,Mannish Boy,38,10,103,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,56,10,16,,,,
34,-,Erja Lyytinen,Cherry Overdrive,-,5,51,,,,
35,up,Joe Bonamassa,Oh Beautiful!,90,12,68,,,,
36,down,Kenny Wayne Shepherd,You Can't Love Me,12,12,7,,,,
37,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,63,,,,
38,-,Jimmy Reed,"Baby, What You Want Me to Do",-,15,38,,,,
39,up,Kenny Wayne Shepherd,Ease My Mind,39,7,3,,,,
40,-,Too Slim and the Taildraggers,Flatblack Flathead,-,40,1,,,,
41,-,Van Morrison,You Are My Sunshine,-,1,4,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,50,5,119,,,,
43,-,French Blues All Stars,New Flesh,-,43,1,,,,
44,down,Buffalo Nichols,Cold Black Stare,24,16,4,,,,
45,-,John Lee Hooker,Boogie Chillen,-,7,92,,,,
46,up,Nina Simone,I Want a Little Sugar In My Bowl,55,4,44,,,,
47,-,Somali Star,Aroos,-,47,1,,,,
48,-,"Walter ""Wolfman"" Washington",It's Rainin' in My Life,-,33,1,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,6,93,,,,
50,down,Kenny Wayne Shepherd,Best of Times,28,28,3,,,,
51,down,Joanne Shaw Taylor,Black Magic,43,35,7,,,,
52,-,Beth Hart,Fire on the Floor,-,23,16,,,,
53,-,Mike Zito & Albert Castiglia,No Good Woman (Live),-,26,1,,,,
54,down,Joe Bonamassa,It's Hard But It's Fair,40,2,8,,,,
55,-,Mick Clarke,Graveyard Shift,-,55,1,,,,
56,up,Joe Bonamassa,Redemption,94,10,64,,,,
57,-,Vaya Con Dios,Time Flies,-,18,14,,,,
58,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,12,,,,
59,up,Gary Moore,Oh Pretty Woman,97,13,51,,,,
60,-,Erja Lyytinen,Black Ocean,-,6,26,,,,
61,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,38,,,,
62,-,French Blues All Stars,The Bottle Of Chablis Is Empty,-,62,1,,,,
63,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,73,,,,
64,down,Eric Clapton,Motherless Child,62,13,21,,,,
65,-,Robert Finley,Sneakin’ Around,-,6,11,,,,
66,-,Robert Johnson,Cross Road Blues,-,9,80,,,,
67,-,The Kokomo Kings,Buckle Up!,-,67,2,,,,
68,-,Van Morrison,Problems,-,8,7,,,,
69,-,Albert Collins,"Cold, Cold Feeling",-,30,3,,,,
70,-,The Black Keys,Crawling Kingsnake,-,1,84,,,,
71,-,Ray Charles,I Believe to My Soul,-,36,6,,,,
72,-,Savoy Brown,Why Did You Hoodoo Me,-,72,4,,,,
73,up,The Black Keys,Going Down South,80,1,38,,,,
74,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,33,7,,,,
75,down,Gary Moore,Midnight Blues,61,37,34,,,,
76,-,Joe Bonamassa,No Good Place for the Lonely,-,6,90,,,,
77,-,Joe Bonamassa,Sloe Gin,-,14,30,,,,
78,down,Etta James,I Just Want to Make Love to You,73,8,53,,,,
79,-,Muddy Waters,I Can't Be Satisfied,-,4,26,,,,
80,down,Lazy Lester,I'm a Lover Not a Fighter (Remastered),21,18,3,,,,
81,down,Robert Finley,You Got It (And I Need It),37,6,14,,,,
82,-,John Lee Hooker,Boom Boom (Mono),-,11,22,,,,
83,-,Shaun Murphy,Make Everything Right With Love,-,53,1,,,,
84,down,Geoff Castellucci,Sixteen Tons,29,8,29,,,,
85,-,Joe Bonamassa,Driving Towards the Daylight,-,24,42,,,,
86,-,Rory Gallagher,Bad Penny,-,9,42,,,,
87,-,Van Morrison,Shakin’ All Over,-,8,10,,,,
88,down,Joe Bonamassa,Dust Bowl,23,10,54,,,,
89,-,Robin Trower,I'll Be Moving On (feat. Sari Schorr),-,33,2,,,,
90,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,64,4,,,,
91,-,Nina Simone,Backlash Blues,-,10,50,,,,
92,-,Eric B Turner,Put It On,-,35,1,,,,
93,-,D.K. Harrell,"Not Here for a Long Time, Pt. 1",-,54,2,,,,
94,-,Van Morrison,I Want A Roof Over My Head,-,6,4,,,,
95,down,Billie Holiday,Lady Sings The Blues,67,7,36,,,,
96,-,Walter Trout,"Me, My Guitar and the Blues",-,38,16,,,,
97,-,Sleepy Penguin,Soft Magic Piano Mix,-,41,1,,,,
98,down,Joe Bonamassa,Win-O,36,3,8,,,,
99,-,Eric B Turner,Be Damned,-,52,1,,,,
100,down,Denny Freeman,Acapulco Rain,71,71,2,,,,
