Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,1,1,51,,,,
2,up,Manal Raymonds,On Scream,10,2,55,,,,
3,up,Manal Raymonds,Many Simple Things,4,2,55,,,,
4,down,Manal Raymonds,Above and Down,2,2,55,,,,
5,down,Manal Raymonds,The Prince Spike,3,2,55,,,,
6,down,Manal Raymonds,Lomo Thing,5,2,55,,,,
7,up,Manal Raymonds,Bleeding Atoms,9,2,55,,,,
8,up,Manal Raymonds,Swift Roar,13,3,55,,,,
9,up,Manal Raymonds,Qualities,11,2,55,,,,
10,down,Manal Raymonds,The Omnipotent Fire,7,2,55,,,,
11,down,Manal Raymonds,Green Forest,8,2,55,,,,
12,down,Manal Raymonds,The Sacred Club,6,2,55,,,,
13,down,Manal Raymonds,The Chord of Buttocks,12,2,55,,,,
14,up,Etta James,At Last,14,1,147,,,,
15,up,Gary Moore,Still Got the Blues,17,1,128,,,,
16,down,Buddy Guy,Blues Don't Lie,15,11,4,,,,
17,up,B.B. King,The Thrill Is Gone,19,2,102,,,,
18,up,Buddy Guy,We Go Back (feat. Mavis Staples),46,9,7,,,,
19,down,Joe Bonamassa,Drive,18,3,83,,,,
20,up,Etta James,A Sunday Kind of Love,24,1,74,,,,
21,up,GA-20,Fairweather Friend,52,10,7,,,,
22,up,Joe Bonamassa,Mountain Climbing,22,2,58,,,,
23,up,Etta James,I'd Rather Go Blind,44,3,80,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',27,3,89,,,,
25,-,Joe Bonamassa,Black Roses,-,2,1,,,,
26,-,Tuomari Nurmio & Knucklebone Oscar,Shadrack,-,21,7,,,,
27,down,Rytmi Urbano,Coraźon Roto,16,1,66,,,,
28,up,Tuomari Nurmio & Knucklebone Oscar,Adam and Eve,41,2,8,,,,
29,-,Joe Bonamassa,The Ghost of Macon Jones,-,9,3,,,,
30,up,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],59,30,5,,,,
31,-,Tuomari Nurmio & Knucklebone Oscar,I Believe to My Soul,-,23,6,,,,
32,up,Canned Heat,On the Road Again,74,6,38,,,,
33,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,17,1,,,,
34,-,Joe Bonamassa,Deep in the Blues Again,-,16,6,,,,
35,down,Joe Bonamassa,Different Shades of Blue,33,5,44,,,,
36,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),51,27,4,,,,
37,up,Derek & The Dominos,Layla (40th Anniversary Version),56,1,143,,,,
38,down,Joe Bonamassa,No Good Place for the Lonely,26,6,38,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,6,37,,,,
40,-,Tuomari Nurmio & Knucklebone Oscar,Wayfaring Stranger,-,28,5,,,,
41,-,Joe Bonamassa,Somewhere Down the Road,-,7,1,,,,
42,up,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,42,4,13,,,,
43,up,Tuomari Nurmio & Knucklebone Oscar,I Was a Fool,61,3,8,,,,
44,down,Joe Bonamassa,Notches,20,2,33,,,,
45,down,Rytmi Urbano,Hei,37,1,41,,,,
46,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,46,,,,
47,down,Rytmi Urbano,Rakkauden Roisto,38,1,66,,,,
48,-,Joe Bonamassa,Molly O',-,8,7,,,,
49,down,Tuomari Nurmio & Knucklebone Oscar,Fire and Brimstone,47,9,7,,,,
50,up,Tuomari Nurmio & Knucklebone Oscar,Two Wings,55,12,8,,,,
51,-,Joanne Shaw Taylor,Nobody's Fool,-,26,1,,,,
52,-,Joe Tex,A Sweet Woman Like You,-,52,1,,,,
53,up,Tuomari Nurmio & Knucklebone Oscar,The Battle Is Over,73,19,8,,,,
54,up,Thorbjørn Risager & The Black Tornado,Navigation Blues,57,21,4,,,,
55,down,Rytmi Urbano,Taika Toimii,39,2,64,,,,
56,down,Rytmi Urbano,Timbuktu,40,1,63,,,,
57,-,Shemekia Copeland,Too Far To Be Gone,-,21,13,,,,
58,up,Tuomari Nurmio & Knucklebone Oscar,War,96,25,6,,,,
59,down,Joe Bonamassa,Time Clocks,23,20,31,,,,
60,up,Buddy Guy,Symptoms of Love (feat. Elvis Costello),87,22,4,,,,
61,down,Joe Bonamassa,The Heart That Never Waits,21,12,36,,,,
62,up,Tuomari Nurmio & Knucklebone Oscar,God Almighty's Gonna Cut You Down,81,26,8,,,,
63,down,Tuomari Nurmio & Knucklebone Oscar,John the Revelator,45,16,8,,,,
64,-,Shemekia Copeland,The Dolls Are Sleeping,-,41,4,,,,
65,up,Elmore James,Dust My Broom,66,4,53,,,,
66,down,Joe Bonamassa,Blues of Desperation,34,19,29,,,,
67,-,B.B. King & Eric Clapton,Riding With the King,-,4,58,,,,
68,down,Joe Bonamassa,Pilgrimage,25,15,23,,,,
69,down,Joe Bonamassa,This Train,32,7,54,,,,
70,down,Alice Phoebe Lou,Witches,67,21,12,,,,
71,down,John Primer,Hard Times,48,29,5,,,,
72,down,Buddy Guy,The World Needs Love,69,19,4,,,,
73,-,Erja Lyytinen,Stolen Hearts,-,23,15,,,,
74,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,16,9,,,,
75,up,米弟華特,I Can't Be Satisfied,85,14,22,,,,
76,down,Joe Bonamassa,Driving Towards the Daylight,75,24,20,,,,
77,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,20,8,,,,
78,down,Joe Bonamassa,Mind’s Eye,28,3,30,,,,
79,-,Tuomari Nurmio & Knucklebone Oscar,Down in the Hole,-,22,5,,,,
80,down,Buddy Guy,I Let My Guitar Do The Talking,49,17,5,,,,
81,up,John Lee Hooker,Boogie Chillen,99,7,65,,,,
82,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),-,46,6,,,,
83,down,Christine Perfect,And That's Saying a Lot,79,38,5,,,,
84,down,Joe Bonamassa,Redemption,50,10,23,,,,
85,-,Buddy Guy,Follow The Money (feat. James Taylor),-,23,3,,,,
86,down,Joe Bonamassa,Questions and Answers,30,30,16,,,,
87,-,Lightnin' Malcolm,Crawlin Baby,-,31,2,,,,
88,-,The Black Keys,Going Down South,-,1,27,,,,
89,-,Amelié,Fallen Down (feat. OTS) [Slowed and Reverb],-,89,1,,,,
90,down,Beth Hart,War in My Mind,88,14,18,,,,
91,-,Walter Trout,High Is Low,-,22,5,,,,
92,-,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),-,25,1,,,,
93,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,77,,,,
94,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,3,21,,,,
95,-,Shemekia Copeland,The Talk,-,57,2,,,,
96,down,Joe Bonamassa,The Loyal Kind,35,20,14,,,,
97,-,R.L. Burnside,Someday Baby,-,11,3,,,,
98,down,Joe Bonamassa,Curtain Call,29,22,23,,,,
99,-,Shemekia Copeland,Why Why Why,-,99,1,,,,
100,-,Eric Clapton,The Core,-,30,3,,,,
