Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VV Vox,Desert Boy,-,1,3,,,,
2,up,Lexo Leesy,Absolute Behaviour,67,2,4,,,,
3,-,VV Vox,Zeus Fire,-,3,3,,,,
4,down,Mr. Pan,Pancakes,1,1,4,,,,
5,up,Lexo Leesy,The Upper Marks,30,5,4,,,,
6,up,VV Vox,Second Last Song,26,1,3,,,,
7,up,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],31,6,4,,,,
8,up,VV Vox,Think About It,90,1,4,,,,
9,up,Lexo Leesy,Moments of Action,22,9,4,,,,
10,up,The Hauls,Apple Cider,99,10,3,,,,
11,down,Sounds Of The Asylum,You Know You're Right,3,2,4,,,,
12,down,Lexo Leesy,Allegation of Facts,4,4,4,,,,
13,up,Lexo Leesy,Midwest Filter,47,10,4,,,,
14,up,Lexo Leesy,Angel's Cover,86,11,3,,,,
15,up,VV Vox,Sun Burning,21,8,4,,,,
16,down,The Hauls,Man and Woman,8,8,4,,,,
17,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,1,,,,
18,up,Lexo Leesy,Silly and Dumb,20,12,4,,,,
19,down,PJ Jamieson,Don't Don't Don't,2,1,4,,,,
20,down,VV Vox,Sand,15,1,4,,,,
21,up,VV Vox,Flow Shine,29,8,3,,,,
22,down,Lexo Leesy,Handyman,16,3,4,,,,
23,up,Gary Moore,Still Got the Blues,71,1,3,,,,
24,up,Lexo Leesy,Lonely Waters,85,8,3,,,,
25,down,Mark Wyatt,Slight Return,5,1,4,,,,
26,up,The Hauls,Talking,51,15,3,,,,
27,up,The Hauls,Anger Is Real,42,18,3,,,,
28,up,VV Vox,High Stimulations,60,4,4,,,,
29,up,Lexo Leesy,On Top of Us,69,2,4,,,,
30,down,VV Vox,Relaxation On,19,5,4,,,,
31,up,VV Vox,Garden Plays,84,9,3,,,,
32,up,VV Vox,Kau Ki,49,4,3,,,,
33,up,The Hauls,Formatting the Map,36,10,4,,,,
34,up,The Hauls,Goodday,65,7,3,,,,
35,down,VV Vox,Robo Jim,6,6,4,,,,
36,down,VV Vox,Inside the Booth,24,2,4,,,,
37,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,45,1,4,,,,
38,-,Erja Lyytinen,Another World,-,24,1,,,,
39,-,Joe Bonamassa,Mountain Climbing (Live),-,39,1,,,,
40,up,The Hauls,Applause for the Show,46,40,4,,,,
41,down,VV Vox,Olly,40,4,4,,,,
42,up,GA-20,My Soul,75,42,2,,,,
43,-,Erja Lyytinen,Cherry Overdrive,-,5,1,,,,
44,down,Lexo Leesy,Bling and Blang,9,9,4,,,,
45,-,Joe Bonamassa,This Train (Live),-,2,2,,,,
