Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allin,Cold Love,2,1,3,,,,
2,up,VV Vox,Voxing,56,1,18,,,,
3,down,VV Vox,Second Last Song,1,1,15,,,,
4,up,VV Vox,Milky Dreams,7,1,17,,,,
5,up,VV Vox,Think About It,5,1,18,,,,
6,up,Lexo Leesy,Handyman,20,3,17,,,,
7,up,VV Vox,Sand Pipes,9,1,15,,,,
8,down,Lexo Leesy,Missing Oceans,3,3,16,,,,
9,down,VV Vox,Tea Cupping,6,2,18,,,,
10,up,VV Vox,Flow Shine,34,8,16,,,,
11,up,Lexo Leesy,Missing Lands,21,6,16,,,,
12,up,VV Vox,Kau Ki,23,4,16,,,,
13,up,VV Vox,Olly,22,4,17,,,,
14,up,Lexo Leesy,Mindplayer,44,14,16,,,,
15,up,Lexo Leesy,Absolute Behaviour,37,2,15,,,,
16,down,Lexo Leesy,Feeling Blessed,10,4,18,,,,
17,up,VV Vox,Relaxation On,45,5,18,,,,
18,up,VV Vox,Mio,53,5,18,,,,
19,up,VV Vox,Top Ten,51,4,18,,,,
20,up,Lexo Leesy,Angel's Cover,39,11,15,,,,
21,up,VV Vox,Endless,59,2,17,,,,
22,up,Derek & The Dominos,Layla (40th Anniversary Version),46,1,19,,,,
23,up,VV Vox,Zeus Fire,43,3,14,,,,
24,down,Lexo Leesy,Bling and Blang,15,9,15,,,,
25,up,Lexo Leesy,Lonely Waters,62,8,16,,,,
26,up,VV Vox,Drink On Me,49,11,16,,,,
27,down,Lexo Leesy,On Top of Us,8,2,18,,,,
28,down,VV Vox,High Stimulations,18,4,14,,,,
29,up,VV Vox,Tree Spells,41,9,14,,,,
30,up,VV Vox,Pro Expo,42,4,17,,,,
31,up,Lexo Leesy,Frist Dawn of the Sea,38,8,16,,,,
32,down,Mark Wyatt,Slight Return,29,1,20,,,,
33,down,VV Vox,Sand,4,1,19,,,,
34,up,Lexo Leesy,Allegation of Facts,40,4,15,,,,
35,down,VV Vox,Desert Boy,17,1,18,,,,
36,down,VV Vox,Piller,28,11,15,,,,
37,down,VV Vox,Inhibitor,36,7,15,,,,
38,down,Lexo Leesy,The Upper Marks,12,5,17,,,,
39,down,Lexo Leesy,Tabu,24,6,18,,,,
40,down,VV Vox,Rocky Hard,26,4,16,,,,
41,down,VV Vox,Weeding Vibes,27,3,17,,,,
42,down,VV Vox,Sun Burning,35,8,17,,,,
43,down,VV Vox,Inside the Booth,32,2,14,,,,
44,down,Lexo Leesy,Silly and Dumb,16,12,14,,,,
45,down,VV Vox,Two Lamas In Sight,13,6,15,,,,
46,down,VV Vox,Robo Jim,33,6,16,,,,
47,down,VV Vox,Garden Plays,25,9,17,,,,
48,up,Lexo Leesy,Weak Currents,52,9,14,,,,
49,-,Lightnin' Hopkins,"Tell Me, Baby",-,43,1,,,,
50,up,Lexo Leesy,Moments of Action,50,9,16,,,,
51,down,Lexo Leesy,Midwest Filter,30,10,15,,,,
52,up,Lexo Leesy,Weber Man,55,7,18,,,,
53,down,VV Vox,Boiling Out,11,3,14,,,,
54,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,58,1,20,,,,
55,down,VV Vox,Going On,54,3,14,,,,
56,up,Sounds Of The Asylum,You Know You're Right,57,2,20,,,,
57,down,VV Vox,Radius Rod,19,5,16,,,,
58,up,Lightnin' Hopkins,Goin' Back to Florida,100,58,2,,,,
59,up,Mr. Pan,Pancakes,63,1,20,,,,
60,down,PJ Jamieson,Don't Don't Don't,31,1,20,,,,
61,-,Lightnin' Hopkins,See That My Grave Is Kept Clean,-,58,1,,,,
62,-,Lightnin' Hopkins,Fan It,-,49,1,,,,
63,-,Rory Gallagher,In Your Town,-,63,2,,,,
64,-,Lightnin' Hopkins,Reminiscences of Blind Lemon,-,64,1,,,,
65,-,Rory Gallagher,Maybe I Will,-,65,1,,,,
66,-,Rory Gallagher,Whole Lot of People,-,66,2,,,,
67,-,Lightnin' Hopkins,Trouble Stay 'Way from My Door,-,67,1,,,,
68,down,Joanne Shaw Taylor,Slow Dancing in a Burning Room,14,14,2,,,,
69,-,Lightnin' Hopkins,Bad Luck and Trouble,-,69,1,,,,
70,-,Rory Gallagher,Don't Know Where I'm Going,-,70,1,,,,
71,-,Joe Bonamassa,Richmond,-,33,3,,,,
72,down,Bad Manners,Flamin Horse Shoe,70,6,17,,,,
73,up,Lightnin' Hopkins,Penitentiary Blues,73,73,2,,,,
74,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,2,,,,
75,-,John Mayall & The Bluesbreakers,No Reply,-,75,1,,,,
76,-,John Mayall & The Bluesbreakers,I'm a Stranger,-,76,1,,,,
77,down,Robert Cray,This Man,60,19,2,,,,
78,-,Robert Cray,You're the One,-,78,1,,,,
79,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,3,,,,
80,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,7,,,,
81,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,64,1,,,,
82,-,The Blues Mystery,Please Give Me Good News,-,82,1,,,,
83,-,John Mayall,The Hurt Inside (feat. Larry McCray),-,83,1,,,,
84,-,Wentus Blues Band,Down the Line,-,40,1,,,,
85,-,Brittany Howard,He Loves Me,-,33,4,,,,
86,-,Walter Trout,The Restless Age,-,86,1,,,,
87,-,Wentus Blues Band,You Got My Love (feat. Duke Robillard),-,87,1,,,,
88,down,B.B. King,The Thrill Is Gone,64,2,8,,,,
89,-,Rory Gallagher,Crest of a Wave,-,89,1,,,,
90,-,Joanne Shaw Taylor,In the Mood,-,18,2,,,,
91,-,Rory Gallagher,Out of My Mind,-,91,1,,,,
92,-,Ryan Perry,A Heart I Didn't Break,-,92,1,,,,
93,-,Robert Cray,(Won't Be) Coming Home,-,71,1,,,,
94,-,Rory Gallagher,There's a Light,-,94,1,,,,
95,-,Jubilee Quartet,"Lord, Don't Turn Your Child Away",-,95,1,,,,
96,-,Ryan Perry,Homesick,-,96,1,,,,
97,down,Gary Moore,Still Got the Blues,85,1,14,,,,
98,-,Rory Gallagher,Should've Learnt My Lesson,-,98,1,,,,
99,-,Joanne Shaw Taylor,Reckless Boogie,-,42,1,,,,
100,-,Robert Johnson,Sweet Home Chicago,-,45,1,,,,
