Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Think About It,1,1,32,,,,
2,up,VV Vox,Milky Dreams,2,1,31,,,,
3,up,VV Vox,Sand,11,1,33,,,,
4,up,VV Vox,Going On,12,3,28,,,,
5,down,VV Vox,Second Last Song,3,1,29,,,,
6,up,VV Vox,Inside the Booth,7,2,28,,,,
7,up,VV Vox,Endless,10,2,31,,,,
8,up,VV Vox,Boiling Out,8,3,28,,,,
9,down,VV Vox,Sand Pipes,4,1,29,,,,
10,up,VV Vox,Voxing,14,1,32,,,,
11,up,VV Vox,High Stimulations,27,4,28,,,,
12,down,VV Vox,Olly,5,4,31,,,,
13,up,VV Vox,Zeus Fire,29,3,28,,,,
14,down,VV Vox,Flow Shine,9,8,30,,,,
15,up,VV Vox,Tree Spells,18,9,28,,,,
16,up,VV Vox,Piller,32,11,29,,,,
17,down,VV Vox,Robo Jim,13,6,30,,,,
18,up,VV Vox,Kau Ki,23,4,30,,,,
19,down,VV Vox,Rocky Hard,17,4,30,,,,
20,up,VV Vox,Weeding Vibes,26,3,31,,,,
21,up,VV Vox,Mio,25,5,32,,,,
22,up,VV Vox,Relaxation On,31,5,32,,,,
23,down,VV Vox,Inhibitor,22,7,29,,,,
24,down,VV Vox,Pro Expo,16,4,31,,,,
25,down,VV Vox,Garden Plays,15,9,31,,,,
26,down,VV Vox,Top Ten,21,4,32,,,,
27,up,VV Vox,Drink On Me,28,11,30,,,,
28,down,VV Vox,Two Lamas In Sight,6,6,29,,,,
29,down,VV Vox,Desert Boy,20,1,32,,,,
30,down,VV Vox,Radius Rod,24,5,30,,,,
31,down,VV Vox,Tea Cupping,30,2,32,,,,
32,down,VV Vox,Sun Burning,19,8,31,,,,
33,up,The Prisonaires,Just Walking in the Rain,34,33,5,,,,
34,up,Etta James,At Last,45,1,32,,,,
35,up,Allin,Cold Love,42,1,17,,,,
36,up,Sounds Of The Asylum,You Know You're Right,39,2,34,,,,
37,up,Mr. Pan,Pancakes,38,1,34,,,,
38,down,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),35,6,12,,,,
39,down,Erja Lyytinen,Cherry Overdrive,36,5,12,,,,
40,down,Derek & The Dominos,Layla (40th Anniversary Version),33,1,33,,,,
41,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,57,1,34,,,,
42,up,John Lee Hooker,Boom Boom,63,34,7,,,,
43,down,PJ Jamieson,Don't Don't Don't,37,1,34,,,,
44,up,Bad Manners,Flamin Horse Shoe,46,6,31,,,,
45,down,Erja Lyytinen,Another World,43,24,10,,,,
46,-,Etta James,All I Could Do Was Cry,-,18,3,,,,
47,down,Gary Moore,Still Got the Blues,41,1,27,,,,
48,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,11,,,,
49,down,Larkin Poe,God Moves On the Water,47,14,3,,,,
50,up,Peps Persson,Oh Boy,90,20,3,,,,
51,-,Erja Lyytinen,Hard as Stone,-,48,6,,,,
52,down,Joe Bonamassa,Drive,50,3,10,,,,
53,-,Eminem & Sway & King Tech,Get You Mad,-,34,3,,,,
54,up,Etta James,I'd Rather Go Blind,58,3,11,,,,
55,-,Keb' Mo',I Remember You,-,35,2,,,,
56,-,Eric Gales,Carry Yourself,-,56,1,,,,
57,-,Eric Gales,Good Time,-,57,1,,,,
58,-,Eric Gales,Repetition (feat. Eugene Gales),-,58,1,,,,
59,-,Canned Heat,On the Road Again,-,35,4,,,,
60,-,Beth Hart,Bad Woman Blues,-,27,10,,,,
61,-,Alice Phoebe Lou,New Song,-,61,2,,,,
62,-,Buddy Guy,"Damn Right, I've Got the Blues",-,19,3,,,,
63,-,Blues Saraceno,The River,-,20,3,,,,
64,-,米弟華特,Mannish Boy,-,10,6,,,,
65,-,Dwane Dixon,Long Way from Loving You,-,58,1,,,,
66,-,Vaya Con Dios,Farewell Song,-,36,1,,,,
67,-,Rick Vito,Last Chance to Mambo,-,67,1,,,,
68,-,Don Bryant,Is It Over,-,56,1,,,,
69,-,Erja Lyytinen,Wedding Day (feat. Sonny Landreth),-,28,10,,,,
70,-,Albert Collins,I Ain't Drunk,-,70,1,,,,
71,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,53,2,,,,
72,-,Otis Taylor,Ten Million Slaves,-,9,1,,,,
73,-,Joe Bonamassa,Mountain Climbing,-,2,9,,,,
74,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,58,1,,,,
75,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,75,1,,,,
76,-,Ben Harper,She's Only Happy In the Sun,-,22,3,,,,
77,-,Samantha Fish,You Got It Bad,-,41,1,,,,
78,-,Walter Trout,Gonna Hurt Like Hell (feat. Kenny Wayne Shepherd),-,23,1,,,,
79,down,Erja Lyytinen & Heikki Silvennoinen,Crossroads (Live),40,40,4,,,,
80,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,80,1,,,,
81,-,Gary Moore,Midnight Blues,-,37,2,,,,
82,-,Irma Thomas,Ruler of My Heart,-,43,5,,,,
83,-,Walter Trout,Be Careful How You Vote,-,34,1,,,,
84,-,Dion,Uptown Number 7 (feat. Brian Setzer),-,84,1,,,,
85,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,5,,,,
86,-,Dion,Kickin' Child (feat. Joe Menza),-,86,1,,,,
87,-,Taj Mahal,Satisfied 'N' Tickled Too,-,22,2,,,,
88,-,Gary B.B. Coleman,The Sky Is Crying,-,32,3,,,,
89,-,Samantha Fish,Watch It Die,-,47,4,,,,
90,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,3,,,,
91,-,Erja Lyytinen,Break My Heart Gently (feat. Sonny Landreth),-,39,6,,,,
92,-,Beth Hart,No Place Like Home,-,36,2,,,,
93,-,Warner Williams,Step It Up and Go,-,49,5,,,,
94,-,Dovydas,I'll Be So Glad,-,94,1,,,,
95,-,Samantha Fish,Love Letters,-,81,2,,,,
96,down,Dion,Blues Comin' On (feat. Joe Bonamassa),73,63,3,,,,
97,-,Lead Belly,Alabama Bound,-,97,1,,,,
98,-,Dovydas,One Too Many Mornings,-,98,1,,,,
99,-,Big Blues Academy,Urban Blues of Memphis,-,99,1,,,,
100,-,Samantha Fish,Kill or Be Kind,-,39,6,,,,
