Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,2,1,11,,,,
2,up,Manal Raymonds,Team on Mystery,18,1,10,,,,
3,up,Manal Raymonds,Bleeding Atoms,12,2,12,,,,
4,up,Manal Raymonds,On Scream,17,2,12,,,,
5,up,Manal Raymonds,Above and Down,14,2,12,,,,
6,up,Manal Raymonds,Qualities,8,2,12,,,,
7,up,Manal Raymonds,The Prince Spike,15,2,12,,,,
8,up,Manal Raymonds,Swift Roar,9,3,12,,,,
9,up,Manal Raymonds,Many Simple Things,10,2,12,,,,
10,up,Manal Raymonds,The Chord of Buttocks,16,2,12,,,,
11,up,Manal Raymonds,Lomo Thing,19,2,12,,,,
12,down,Manal Raymonds,Green Forest,11,2,12,,,,
13,up,Manal Raymonds,The Omnipotent Fire,13,2,12,,,,
14,down,Manal Raymonds,The Sacred Club,7,2,12,,,,
15,up,Gov't Mule,Blues Before Sunrise,28,6,2,,,,
16,down,Rytmi Urbano,Timbuktu,6,1,26,,,,
17,up,Etta James,At Last,36,1,103,,,,
18,down,Allin,Cold Love,5,1,91,,,,
19,down,Rytmi Urbano,Taika Toimii,3,2,27,,,,
20,down,Rytmi Urbano,Rakkauden Roisto,4,1,27,,,,
21,up,Gov't Mule,Hole In My Soul,98,16,3,,,,
22,down,Eric Clapton,Black Magic Woman (Live),1,1,3,,,,
23,up,Gary Moore,Still Got the Blues,40,1,83,,,,
24,up,Elizabeth King,What You Gonna Do?,33,24,3,,,,
25,up,Eric Clapton,Kerry (Live),27,25,2,,,,
26,-,GA-20,Lonely Soul,-,26,1,,,,
27,-,GA-20,Greene Boy,-,27,3,,,,
28,up,B.B. King,The Thrill Is Gone,44,2,65,,,,
29,-,B.B. King & Eric Clapton,Riding With the King,-,4,38,,,,
30,-,Charlie Parker,White Christmas,-,7,1,,,,
31,-,Son House,Death Letter Blues,-,23,7,,,,
32,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),35,32,3,,,,
33,-,Memphis Minnie,Nothing In Ramblin',-,27,5,,,,
34,-,The Kokomo Kings,The Wonder Man,-,34,2,,,,
35,-,Buddy Guy,Nine Below Zero,-,35,4,,,,
36,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,36,5,,,,
37,down,Eric Clapton,Golden Ring (Live),24,24,3,,,,
38,-,The Black Keys,Coal Black Mattie,-,3,17,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),81,1,101,,,,
40,up,Gov't Mule,Wake Up Dead,70,19,2,,,,
41,-,GA-20,Crackin' Up,-,41,1,,,,
42,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,18,3,,,,
43,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,11,,,,
44,-,Muddy Waters,Mannish Boy (Single Version),-,9,15,,,,
45,-,Robert Johnson,Sweet Home Chicago,-,45,6,,,,
46,-,Memphissippi Sounds,Who's Gonna Ride,-,33,3,,,,
47,-,Blind Lemon Jefferson,Match Box Blues,-,32,9,,,,
48,-,GA-20,My Soul,-,42,5,,,,
49,-,The Steepwater Band,Slow Train Drag,-,10,5,,,,
50,up,Etta James,A Sunday Kind of Love,61,1,41,,,,
51,-,GA-20,Happy Today,-,33,1,,,,
52,up,Sue Foley,Two Bit Texas Town,90,41,4,,,,
53,-,Charley Patton,Pony Blues,-,25,9,,,,
54,-,Robert Johnson,Walkin' Blues,-,37,13,,,,
55,-,John Lee Hooker,Boom Boom,-,34,18,,,,
56,down,Joe Bonamassa,Hanging On a Loser,42,10,5,,,,
57,-,Gary Moore,Oh Pretty Woman,-,13,14,,,,
58,-,Dwane Dixon,Long Way from Loving You,-,58,3,,,,
59,-,Howlin' Wolf,Spoonful,-,26,15,,,,
60,-,Boyd Rivers,I Done Died One Time,-,60,1,,,,
61,-,Dion,Cryin' Shame (feat. Sonny Landreth),-,61,1,,,,
62,-,Carolyn Wonderland,Fragile Peace and Certain War,-,62,3,,,,
63,down,Joe Bonamassa,Known Unknowns,30,21,4,,,,
64,down,Eric Clapton,River Of Tears (Live),41,37,2,,,,
65,up,Joe Bonamassa,Time Clocks,75,20,6,,,,
66,-,Robert Johnson,Cross Road Blues,-,9,39,,,,
67,down,Eric Clapton,Key To The Highway (Live),45,39,2,,,,
68,down,Dinah Washington,No Hard Feelings,63,2,6,,,,
69,-,Nina Simone,Do I Move You?,-,35,4,,,,
70,-,The Black Keys,Crawling Kingsnake,-,1,23,,,,
71,down,Eric Clapton,Bell Bottom Blues (Live),20,20,3,,,,
72,-,B.B. King,Paying the Cost to Be the Boss,-,14,9,,,,
73,-,Galt MacDermot,Coffee Cold,-,24,4,,,,
74,down,Eric Clapton,After Midnight (Live),21,16,4,,,,
75,-,The Rolling Stones,Just Like I Treat You,-,38,5,,,,
76,up,Joe Bonamassa,The Heart That Never Waits,79,12,11,,,,
77,-,Odetta,Gallows Tree,-,54,1,,,,
78,up,Joe Bonamassa,Notches,83,2,5,,,,
79,-,エルモア・ジェームス,Dust My Blues,-,43,7,,,,
80,-,The Rolling Stones,Little Rain,-,44,5,,,,
81,-,Howlin' Wolf,Smokestack Lightnin',-,3,51,,,,
82,-,Chet Atkins,Kentucky Derby,-,82,1,,,,
83,down,Eric Clapton,Man Of The World (Live),31,26,2,,,,
84,-,Jackie Venson,One Step Forward,-,34,2,,,,
85,-,The Rolling Stones,Hate to See You Go,-,26,6,,,,
86,-,Sugar Queen and the Straight Blues Band,Better Days,-,73,1,,,,
87,-,Chet Atkins,Jessie,-,87,1,,,,
88,down,Bobby Bland,Ain't No Love In the Heart of the City,25,5,46,,,,
89,-,Dion,Dancing Girl (feat. Mark Knopfler),-,20,1,,,,
90,-,The Rolling Stones,Ride 'Em On Down,-,20,9,,,,
91,-,Chet Atkins,I Ain't Gonna Work Tomorrow,-,91,1,,,,
92,-,Pee Wee Crayton,Let the Good Times Roll,-,21,8,,,,
93,-,Billy Walton Band,Night Turns Blue (Live),-,93,1,,,,
94,-,The Rolling Stones,Everybody Knows About My Good Thing,-,47,6,,,,
95,-,Dion,Hey Diddle Diddle (feat. G.E. Smith),-,95,1,,,,
96,-,GA-20,I Feel So Good,-,24,1,,,,
97,-,Ömer Balık,Coffee Blues,-,11,2,,,,
98,-,Larkin Poe,God Moves On the Water,-,14,10,,,,
99,-,Lead Belly,"Bring Me a Little Water, Silvy",-,47,7,,,,
100,-,Chet Atkins,Country Gentleman,-,100,1,,,,
