Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,1,1,13,,,,
2,up,Manal Raymonds,The Omnipotent Fire,10,2,14,,,,
3,up,Manal Raymonds,Green Forest,5,2,14,,,,
4,down,Manal Raymonds,On Scream,2,2,14,,,,
5,up,Manal Raymonds,The Prince Spike,7,2,14,,,,
6,up,Manal Raymonds,Many Simple Things,6,2,14,,,,
7,up,Manal Raymonds,Bleeding Atoms,12,2,14,,,,
8,down,Manal Raymonds,Above and Down,3,2,14,,,,
9,up,Manal Raymonds,Qualities,13,2,14,,,,
10,down,Manal Raymonds,The Chord of Buttocks,4,2,14,,,,
11,down,Manal Raymonds,Swift Roar,9,3,14,,,,
12,down,Manal Raymonds,Lomo Thing,11,2,14,,,,
13,down,Manal Raymonds,The Sacred Club,8,2,14,,,,
14,up,Manal Raymonds,Team on Mystery,19,1,12,,,,
15,up,Charlie Parker,White Christmas,26,7,3,,,,
16,down,Allin,Cold Love,15,1,93,,,,
17,up,Etta James,At Last,40,1,105,,,,
18,down,Rytmi Urbano,Timbuktu,14,1,28,,,,
19,up,Gary Moore,Still Got the Blues,24,1,85,,,,
20,-,B.B. King,The Thrill Is Gone,-,2,66,,,,
21,down,Rytmi Urbano,Coraźon Roto,17,1,28,,,,
22,up,Joe Bonamassa,Pilgrimage,39,15,5,,,,
23,down,Rytmi Urbano,Rakkauden Roisto,18,1,29,,,,
24,up,Gov't Mule,Hole In My Soul,27,16,5,,,,
25,down,Rytmi Urbano,Taika Toimii,16,2,29,,,,
26,-,Gov't Mule,Ain’t No Love In The Heart Of The City,-,26,3,,,,
27,-,Gov't Mule,(Brother Bill) Last Clean Shirt,-,27,3,,,,
28,up,Gov't Mule,Heavy Load,68,23,9,,,,
29,-,Gov't Mule,Make It Rain,-,29,3,,,,
30,-,Dion,Dancing Girl (feat. Mark Knopfler),-,20,2,,,,
31,-,Gov't Mule,Feel Like Breaking Up Somebody's Home,-,29,3,,,,
32,down,Joe Bonamassa,The Loyal Kind,20,20,6,,,,
33,-,Joe Bonamassa,Mind’s Eye,-,3,5,,,,
34,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,47,,,,
35,-,Gov't Mule,If Heartaches Were Nickels,-,26,3,,,,
36,up,Gov't Mule,I Asked For Water (She Gave Me Gasoline),77,36,4,,,,
37,up,Joe Bonamassa,Time Clocks,58,20,8,,,,
38,down,Joe Bonamassa,The Heart That Never Waits,25,12,13,,,,
39,down,Joe Bonamassa,Notches,22,2,7,,,,
40,down,Eric Clapton,Got My Mojo Working (Live),33,15,2,,,,
41,-,Joe Bonamassa,Walking Blues,-,41,2,,,,
42,-,Joe Bonamassa,A New Day Yesterday,-,15,4,,,,
43,-,Talmud Beach,Hobo Don't Mind a Little Rain,-,43,2,,,,
44,-,T-Bone Walker,Mean Old World,-,12,2,,,,
45,-,T-Bone Walker,Papa Ain't Salty,-,14,2,,,,
46,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,46,2,,,,
47,-,Little Walter,Who,-,14,16,,,,
48,-,Gov't Mule,Wake Up Dead,-,19,3,,,,
49,down,John Lee Hooker,Boogie Chillen,41,7,44,,,,
50,up,Robert Finley,Souled Out On You,79,17,8,,,,
51,up,Ömer Balık,Coffee Blues,84,11,4,,,,
52,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,1,83,,,,
53,down,Joe Bonamassa,Known Unknowns,29,21,6,,,,
54,-,Joe Bonamassa,Mountain Climbing,-,2,31,,,,
55,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),61,32,5,,,,
56,-,Johnny Winter,Broke Down Engine,-,39,2,,,,
57,-,Joe Bonamassa,No Good Place for the Lonely,-,6,19,,,,
58,up,Joe Bonamassa,Curtain Call,82,22,6,,,,
59,up,Canned Heat,Let's Work Together,71,19,10,,,,
60,-,Eric Clapton,Man Of The World (Live),-,26,3,,,,
61,-,Otis Spann,Spann's Boogie Woogie,-,61,1,,,,
62,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,23,18,,,,
63,-,Rexodus,The Gutter,-,13,24,,,,
64,-,Johnny Winter,Country Girl,-,64,1,,,,
65,up,米弟華特,Mannish Boy,74,10,28,,,,
66,-,Boom Boxx,I Dey (feat. Teni),-,24,1,,,,
67,-,Joe Bonamassa,Questions and Answers,-,30,5,,,,
68,down,Gov't Mule,Love Is A Mean Old World,37,16,2,,,,
69,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,16,4,,,,
70,down,Eric Clapton,Black Magic Woman (Live),48,1,5,,,,
71,down,Gov't Mule,Blues Before Sunrise,30,6,4,,,,
72,-,Johnny Winter,I'll Drown In My Own Tears,-,72,1,,,,
73,up,Walter Trout,We're All In This Together (feat. Joe Bonamassa),100,28,19,,,,
74,-,Johnny Winter,Leland Mississippi Blues,-,74,1,,,,
75,-,Erwin Helfer,Make Me a Pallet on the Floor,-,75,1,,,,
76,-,Eric Clapton,Golden Ring (Live),-,24,4,,,,
77,-,Tinsley Ellis,Beat the Devil,-,63,1,,,,
78,up,Johnny Winter,Dallas,95,50,2,,,,
79,-,Al Cook,Down in Boogie Alley (feat. Harry Hudson & Charlie Lloyd),-,79,1,,,,
80,-,Erja Lyytinen,Black Ocean,-,6,15,,,,
81,-,Johnny Winter,"Love, Life & Money",-,23,2,,,,
82,-,Jimmy Yancey,White Sox Stomp,-,82,1,,,,
83,down,Etta James,I'd Rather Go Blind,35,3,50,,,,
84,-,Gov't Mule,Snatch It Back And Hold It / Hold It Back / Snatch It Back And Hold It (Medley),-,32,3,,,,
85,-,Kirk Fletcher,Struggle for Grace,-,46,5,,,,
86,-,Keb' Mo',We Call It Christmas,-,86,1,,,,
87,-,Robert Cray,Anything You Want,-,26,12,,,,
88,-,"Pinetop Perkins, Henry Gray, Mose Vinson, Big Joe Duskin, Detroit Jr. Booker T Laury & Others",Tommy Dorsey's Boogie Woogie,-,88,1,,,,
89,-,B.B. King,Into the Night,-,56,3,,,,
90,-,Bobby Bland,I Pity the Fool,-,13,26,,,,
91,-,Joe Bonamassa,Blues Deluxe,-,20,9,,,,
92,down,Corey Dennison,Getcha' Pull!,81,54,3,,,,
93,-,Joe Bonamassa,High Class Girl,-,2,28,,,,
94,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,35,,,,
95,-,Elmore James,Shake Your Money Maker,-,20,8,,,,
96,-,Billy Red Love,Hart's Bread Boogie,-,96,1,,,,
97,-,Janiva Magness,Lookin' Out My Back Door,-,97,1,,,,
98,-,Cripple Clarence Lofton,Deep End Boogie,-,98,1,,,,
99,-,Cassie Taylor,Spare Some Love,-,99,1,,,,
100,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,10,,,,
