Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,217,,,,
2,up,Gary Moore,Still Got the Blues,2,1,198,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,5,1,76,,,,
4,down,Oleg Gagarin,Mother of All Devils,3,2,53,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,172,,,,
6,up,Joe Bonamassa,Drive,10,3,153,,,,
7,up,Joe Bonamassa,Different Shades of Blue,8,5,111,,,,
8,down,Eric Clapton & B.B. King,Riding with the King,7,4,40,,,,
9,up,Joe Bonamassa,Mountain Climbing,15,2,128,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',14,3,159,,,,
11,up,Brian Carmona,This Is Me,36,11,2,,,,
12,up,Nina Simone,I Want a Little Sugar In My Bowl,21,4,55,,,,
13,up,Brian Carmona,Be Mine Tonight,33,4,2,,,,
14,down,Etta James,I'd Rather Go Blind,9,3,148,,,,
15,up,Brian Carmona,Blind,34,9,2,,,,
16,up,Billie Holiday,Lady Sings The Blues,30,7,46,,,,
17,up,Joe Bonamassa,Redemption,43,10,73,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,10,28,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,6,105,,,,
20,up,Albert Cummings,No Doubt,69,20,7,,,,
21,up,Joanne Shaw Taylor,A Good Goodbye,22,21,5,,,,
22,down,Etta James,A Sunday Kind of Love,6,1,144,,,,
23,-,Dinah Washington,No Hard Feelings,-,2,32,,,,
24,-,Dinah Washington,Key to the Highway,-,24,1,,,,
25,down,Joanne Shaw Taylor,Heavy Soul,24,11,2,,,,
26,-,Steven Rodriguez,The Devil Wears Lace,-,12,12,,,,
27,-,Dinah Washington,It's a Mean Old Man's World,-,27,1,,,,
28,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,13,7,,,,
29,-,Dinah Washington,If I Never Get to Heaven,-,29,1,,,,
30,-,Dinah Washington,Duck Before You Drown,-,30,1,,,,
31,-,Dinah Washington,Don't Come Running Back to Me,-,31,1,,,,
32,up,Joe Bonamassa,Oh Beautiful!,38,12,78,,,,
33,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,33,5,,,,
34,down,Cedric Burnside,Hill Country Love,19,13,6,,,,
35,-,Dinah Washington,How Long,-,35,1,,,,
36,up,Bobby Bland,Ain't No Love In the Heart of the City,79,5,127,,,,
37,-,Dinah Washington,Romance In the Dark,-,37,3,,,,
38,-,Dinah Washington,You've Been a Good Ole Wagon,-,38,1,,,,
39,-,Dinah Washington,Don't Say Nothing At All,-,39,1,,,,
40,-,Dinah Washington,Let Me Be the First to Know,-,40,1,,,,
41,-,Dinah Washington,No One Man,-,41,1,,,,
42,down,Mike Zito,Forever My Love,28,16,2,,,,
43,down,Joe Bonamassa,Dust Bowl,39,10,64,,,,
44,up,米弟華特,Mannish Boy,56,10,112,,,,
45,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,21,13,,,,
46,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",37,6,46,,,,
47,-,Joe Bonamassa,Sloe Gin,-,14,34,,,,
48,up,Joe Bonamassa,No Good Place for the Lonely,86,6,101,,,,
49,up,The Black Keys,Crawling Kingsnake,98,1,91,,,,
50,up,Geoff Castellucci,Sixteen Tons,65,8,41,,,,
51,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,32,15,,,,
52,up,Albert Cummings,Emmylou,93,52,2,,,,
53,-,Dinah Washington,Me and My Gin,-,53,1,,,,
54,up,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),90,25,14,,,,
55,-,Pete Bernhard,heaven,-,55,1,,,,
56,-,Freddy King,Texas Oil,-,56,1,,,,
57,-,Walter Trout,"Me, My Guitar and the Blues",-,38,17,,,,
58,-,Joanne Shaw Taylor,Bad Love,-,14,21,,,,
59,up,Joanne Shaw Taylor,In the Mood,91,18,17,,,,
60,-,Howlin' Wolf,Spoonful,-,38,16,,,,
61,-,Beth Hart,Sugar Shack,-,27,16,,,,
62,-,Wentus Blues Band,Right in Your Arms (feat. Duke Robillard),-,62,1,,,,
63,-,Erja Lyytinen,Black Ocean,-,6,27,,,,
64,down,Ömer Balık,Coffee Blues,31,11,37,,,,
65,-,Etta James,My Dearest Darling,-,65,3,,,,
66,down,Ray Charles,The Midnight Hour,27,7,23,,,,
67,-,Nina Simone,My Man's Gone Now,-,17,12,,,,
68,down,T-Bone Walker,Call It Stormy Monday,44,5,71,,,,
69,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),11,11,2,,,,
70,-,Gary Moore,Midnight Blues,-,37,36,,,,
71,up,Joe Bonamassa,Mind’s Eye,73,3,64,,,,
72,-,Jeff Healey,Daze of the Night,-,72,1,,,,
73,-,Brian Carmona,Tell Me Baby,-,25,1,,,,
74,-,Bnois King & Smokin' Joe Kubek,"Have Blues, Will Travel",-,70,3,,,,
75,-,Vaya Con Dios,Heading for a Fall,-,19,17,,,,
76,-,Galt MacDermot,Coffee Cold,-,24,34,,,,
77,-,Etta James,All I Could Do Was Cry,-,18,39,,,,
78,-,GA-20,Fairweather Friend,-,10,16,,,,
79,-,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),-,6,64,,,,
80,-,Mike Zito,Life Is Hard,-,30,3,,,,
81,-,Tom Grant,Love & Desire,-,1,22,,,,
82,-,Seasick Steve,Started Out With Nothin',-,23,4,,,,
83,-,Blues Saraceno,Devils Got You Beat,-,25,7,,,,
84,-,Mike Zito,Lonely Man,-,12,1,,,,
85,down,Tinsley Ellis,Windowpane,12,12,3,,,,
86,-,B.B. King,Hummingbird,-,18,17,,,,
87,-,Ana Popovic,Slideshow,-,87,1,,,,
88,-,The Rolling Stones,Just Your Fool,-,14,32,,,,
89,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,64,,,,
90,-,Albert Cummings,Rock Me Baby,-,43,6,,,,
91,-,Etta James,Trust In Me,-,32,13,,,,
92,-,Danny Farrant & Paul Rawson,She Got the Devil,-,19,2,,,,
93,-,Buddy Guy,Mustang Sally,-,30,24,,,,
94,down,Joe Bonamassa,You Sure Drive A Hard Bargain,54,10,10,,,,
95,down,GA-20,Sitting At Home Alone,75,15,10,,,,
96,-,Blues Saraceno,The River,-,20,16,,,,
97,-,Heval Ibrahim,Mn Chkriye,-,21,2,,,,
98,-,Jimmy Reed,Bright Lights Big City (Live),-,33,3,,,,
99,down,Vaya Con Dios,Time Flies,42,18,21,,,,
100,-,B.B. King,How Blue Can You Get?,-,14,52,,,,
