Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,188,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,143,,,,
3,up,Gary Moore,Still Got the Blues,3,1,169,,,,
4,up,Oleg Gagarin,Mother of All Devils,5,2,24,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',6,3,130,,,,
6,down,Joe Bonamassa,"Well, I Done Got Over It",4,4,4,,,,
7,up,Robert Finley,What Goes Around (Comes Around),10,7,6,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,9,4,11,,,,
9,up,Joe Bonamassa,Mountain Climbing,13,2,99,,,,
10,-,Ben Harper,Diamonds On the Inside,-,10,32,,,,
11,up,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,45,11,2,,,,
12,up,米弟華特,Mannish Boy,68,10,90,,,,
13,up,Nina Simone,I Want a Little Sugar In My Bowl,22,4,27,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,14,1,47,,,,
15,up,Elmore James,Dust My Broom,18,4,91,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,63,5,106,,,,
17,up,Nina Simone,Backlash Blues,87,10,40,,,,
18,up,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),19,18,4,,,,
19,-,Rytmi Urbano,Coraźon Roto,-,1,98,,,,
20,up,Joe Bonamassa,Different Shades of Blue,24,5,83,,,,
21,down,Canned Heat,On the Road Again,7,6,73,,,,
22,up,Bywater Call,Sweet Maria,54,9,2,,,,
23,down,Robert Finley,Souled Out On You,17,17,13,,,,
24,-,Galt MacDermot,Coffee Cold,-,24,24,,,,
25,-,Ghost Hounds,Willie Brown Blues,-,25,1,,,,
26,down,Joe Bonamassa,Drive,12,3,124,,,,
27,up,Jimmy Reed,Big Boss Man,59,27,9,,,,
28,up,Robert Finley,My Story,89,28,2,,,,
29,-,Robert Finley,Sharecropper’s Son,-,29,3,,,,
30,-,Gary Moore,Oh Pretty Woman,-,13,45,,,,
31,up,All Blue,Chaos,43,19,5,,,,
32,up,Jimmy Reed,"Baby, What You Want Me to Do",64,15,32,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,3,40,,,,
34,down,Eric Clapton,The Core,30,30,13,,,,
35,-,Robert Finley,Starting To See,-,35,1,,,,
36,down,Etta James,I'd Rather Go Blind,11,3,119,,,,
37,up,Joe Bonamassa,No Good Place for the Lonely,85,6,76,,,,
38,-,Clarence Carter,Slip Away,-,26,7,,,,
39,down,John Lee Hooker,Boom Boom (Mono),28,11,15,,,,
40,up,All Blue,Bear On The Beach,67,14,5,,,,
41,-,Robert Finley,Sneakin’ Around,-,6,1,,,,
42,up,All Blue,Rolling In Taksim,88,16,6,,,,
43,-,Rory Gallagher,I Fall Apart,-,23,7,,,,
44,-,"Bobby ""Blue"" Bland",When You Come to the End of Your Road,-,44,2,,,,
45,down,Robert Finley,Better Than I Treat Myself,42,42,2,,,,
46,-,"Bobby ""Blue"" Bland",A Cold Day In Hell,-,46,3,,,,
47,-,Robert Finley,All My Hope,-,47,1,,,,
48,-,Allen Hinds,Now Really,-,10,1,,,,
49,down,Robert Finley,Country Boy,38,38,2,,,,
50,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,24,3,,,,
51,-,Ömer Balık,Coffee Blues,-,11,30,,,,
52,-,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,-,29,2,,,,
53,-,"Bobby ""Blue"" Bland",Yolanda,-,53,2,,,,
54,-,米弟華特,I Can't Be Satisfied,-,14,49,,,,
55,-,Nina Simone,Real Real,-,55,1,,,,
56,-,"Bobby ""Blue"" Bland",Dreamer,-,56,1,,,,
57,-,Nic Clark,Good Advice,-,57,1,,,,
58,-,Robert Finley,I Can Feel Your Pain,-,58,1,,,,
59,-,"Bobby ""Blue"" Bland",Twenty-Four Hour Blues,-,59,3,,,,
60,-,Coco Montoya,I Was Wrong,-,10,1,,,,
61,-,Nina Simone,Day and Night,-,61,3,,,,
62,-,Robert Finley,Tell Everybody,-,32,3,,,,
63,-,"Bobby ""Blue"" Bland",Who's Foolin' Who?,-,63,1,,,,
64,-,Rod Piazza & The Mighty Flyers,Big Blues Party,-,64,1,,,,
65,-,Nina Simone,In the Dark,-,65,1,,,,
66,up,Robert Finley,Make Me Feel Alright,69,23,6,,,,
67,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,25,2,,,,
68,-,Nina Simone,Buck,-,68,4,,,,
69,down,Steven Rodriguez,The Devil Wears Lace,26,12,5,,,,
70,down,Robert Finley,Country Child,25,25,3,,,,
71,-,John Mayall & The Bluesbreakers & Eric Clapton,Ramblin' on My Mind (Stereo),-,54,3,,,,
72,-,Freddie King,Hide Away,-,29,21,,,,
73,up,All Blue,Country Peace,81,11,5,,,,
74,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,46,4,,,,
75,-,Allen Hinds,Breakaway,-,26,1,,,,
76,down,All Blue,On The Road,51,27,4,,,,
77,-,Joe Bonamassa,What I've Known for a Very Long Time,-,33,11,,,,
78,-,Muddy Waters,All Aboard (Single Version),-,35,2,,,,
79,-,Monster Mike Welch,In Case You Care,-,79,1,,,,
80,-,Roy Buchanan,Hey Joe / Foxy Lady / Purple Haze (Live (Remastered)),-,80,1,,,,
81,-,John Fahey,Poor Boy,-,81,4,,,,
82,up,T-Bone Walker,Call It Stormy Monday,96,5,55,,,,
83,-,All Blue,Melancolic Dude,-,26,4,,,,
84,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,69,,,,
85,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,23,2,14,,,,
86,-,Little Walter,Who,-,14,28,,,,
87,-,Michael Burks,Heartless,-,87,1,,,,
88,-,B.B. King,Whole Lotta Love,-,88,1,,,,
89,-,Frank Bey,Blues Comes Knockin',-,81,1,,,,
90,-,Vaya Con Dios,Time Flies,-,18,8,,,,
91,-,Rytmi Urbano,Rakkauden Roisto,-,1,96,,,,
92,-,Rytmi Urbano,Taika Toimii,-,2,94,,,,
93,-,Muddy Waters,Got My Mojo Working,-,9,24,,,,
94,-,John Lee Hooker,It Serves You Right to Suffer,-,26,9,,,,
95,down,John Lee Hooker,Boogie Chillen,41,7,83,,,,
96,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),33,4,56,,,,
97,-,Erja Lyytinen,Cherry Overdrive,-,5,49,,,,
98,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,8,13,,,,
99,-,Joe Bonamassa,The Heart That Never Waits,-,12,55,,,,
100,down,Etta James,A Sunday Kind of Love,16,1,115,,,,
