Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,80,,,,
2,down,SG Lewis,One More,1,1,11,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,2,10,92,2021-04-25,92,2021-04-25
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,24,,,,
5,up,Lydmor,If You Want Capacity (Single Edit),7,1,36,,,,
6,up,TOR,Lens,13,6,3,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,2,60,,,,
8,up,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],12,3,18,,,,
9,up,M.I.A.,Paper Planes,11,2,40,,,,
10,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,8,5,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,2,37,99,2020-10-11,61,2020-11-01
12,down,Disclosure & Kelis,Watch Your Step,10,1,21,,,,
13,-,Magnus Millang,Freitag,-,13,4,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,23,,,,
15,up,Jungle,Keep Moving,22,8,8,,,,
16,up,Harris Heller,Ambient Gold,44,16,4,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,49,,,,
18,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,7,18,,,,
19,up,ROARY,Guardians (Lb Remix),26,19,3,,,,
20,up,Modjo,Lady (Hear Me Tonight),35,9,63,,,,
21,up,Empire of the Sun,Walking On a Dream,88,7,18,,,,
22,-,DVBBS & Borgeous,Tsunami,-,17,29,,,,
23,up,M83,Midnight City,24,20,42,,,,
24,up,M People,Moving On Up,57,3,50,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),34,7,25,,,,
26,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue) [Extended Version]",-,26,1,,,,
27,up,Catching Flies,GLY,39,27,3,,,,
28,up,Porter Robinson,Look at the Sky,29,9,9,,,,
29,up,TWO LANES & Panama,Rolling Back,30,29,3,,,,
30,-,Jacob Bellens,Whenever,-,1,40,,,,
