Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,207,,,,
2,-,Rune Rask & TooManyLeftHands,København (feat. Suspekt & Benjamin Hav),-,2,1,,,,
3,down,Jungle,Back On 74,2,2,3,,,,
4,down,Område 69,Varm,3,1,23,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),11,5,5,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),8,6,3,,,,
7,down,Kind mod Kind,Love Isn't Easy (feat. Medina),6,1,54,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,3,201,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,155,,,,
10,up,Kind mod Kind,Kærligheden Vinder,14,5,15,,,,
11,up,Robyn Adele Anderson,Dancing On My Own,12,11,3,,,,
12,down,Empire of the Sun,Walking On a Dream,10,2,175,,,,
13,down,Years & Years,King,7,5,88,,,,
14,up,Fred again..,Delilah (pull me out of this),16,1,85,,,,
15,down,Ash & Naila,Sing It Back,13,13,4,,,,
16,up,Fred again.. & Baby Keem,leavemealone,20,1,26,,,,
17,-,Wild Colors,Luminescence (Sleep),-,17,1,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,183,,,,
19,down,USSEL,ENDORFINER,5,4,4,,,,
20,up,Croquet Club,Fugue in Twilight,22,20,4,,,,
21,up,"Fred again.., Lil Yachty & Overmono",stayinit,23,2,14,,,,
22,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),15,14,3,,,,
23,down,Jungle,Candle Flame (feat. Erick the Architect),21,21,3,,,,
24,up,Aureolin Sky,Soft Resolve (Rain),30,24,6,,,,
25,down,M.I.A.,Paper Planes,24,1,177,,,,
26,down,Aureolin Sky,Elixir (Spa),19,19,3,,,,
27,up,Eternxlkz,SLAY!,28,27,6,,,,
28,up,Aureolin Sky,Daymoon,77,28,2,,,,
29,up,Technotronic,Pump Up the Jam,56,29,3,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),58,3,24,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],43,22,18,,,,
32,down,Stardust,Music Sounds Better with You (Radio Edit),18,18,122,,,,
33,down,M83,Midnight City,25,5,156,,,,
34,down,Fred again.. & Obongjayar,adore u,31,1,43,,,,
35,down,Astroiz,Transmission,34,34,6,,,,
36,down,Owl City,Fireflies,35,3,175,,,,
37,up,USSEL,oslo til københavn,37,1,37,,,,
38,up,Fred again.. & Jozzy,ten,63,1,34,,,,
39,down,Flume,Never Be Like You (feat. Kai),32,3,61,,,,
40,up,SG Lewis,No Less (feat. Louis Mattrs),45,40,14,,,,
41,down,Four Tet,Loved,38,19,14,,,,
42,-,Rune Rask & TooManyLeftHands,København,-,33,5,,,,
43,down,Parra for Cuva,Vogel (feat. orbit),29,29,4,,,,
44,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,2,95,,,,
45,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,45,1,,,,
46,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),51,1,148,,,,
47,down,Chromatics,Girls Just Wanna Have Some,39,39,4,,,,
48,-,Rune Rask & Suspekt,Jeg Har Det Fedt (Bazaar Remix),-,23,5,,,,
49,up,Sound Bath,Self-Realization (Rain),54,49,4,,,,
50,down,Område 69,Ama’r Ting,26,7,36,,,,
51,down,Catching Flies,Halo,41,41,14,,,,
52,down,Astroiz,Purple Clouds,49,49,5,,,,
53,down,Justice,Neverender,27,3,6,,,,
54,up,salute,saving flowers (feat. Rina Sawayama),55,29,6,,,,
55,up,Kind mod Kind,Til Mit Hjerte Stopper (feat. Kundo),73,4,11,,,,
56,down,Lanle & bayme,A New Light,47,47,13,,,,
57,down,Jungle,I've Been In Love (feat. Channel Tres),53,48,3,,,,
58,down,"Egzod, Maestro Chives & Neoni",Royalty,42,31,37,,,,
59,down,Ofenbach,Overdrive (feat. Norma Jean Martine),48,27,24,,,,
60,up,HOUNDTRACK & shobi,nothing2u,68,60,7,,,,
61,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),59,7,44,,,,
62,down,Farelane,Infinisphere,40,17,6,,,,
63,down,Farelane,Cloud Sailing,44,18,6,,,,
64,up,Nordic Lights,Beacon (Rain),70,22,14,,,,
65,up,Sound Bath,Sound Stimulation (Rain),67,39,6,,,,
66,down,Jungle,Busy Earnin',62,12,37,,,,
67,down,Aureolin Sky,Slow Embers,50,21,18,,,,
68,down,Nordic Lights,Space and Time,64,34,6,,,,
69,down,Tobias Rahim,Toget (feat. Barcode Brothers),61,1,62,,,,
70,up,p3 & Område 69,Tunge Sten,81,13,9,,,,
71,up,The Cinematic Orchestra,To Build a Home,74,15,160,,,,
72,up,"Skrillex, Fred again.. & Flowdan",Rumble,78,2,27,,,,
73,up,Years & Years,Shine,82,62,4,,,,
74,down,OK Chamomile,Cyrene's Solace (River),52,43,3,,,,
75,down,Jungle,Dominoes,46,46,3,,,,
76,up,midnite library,Gracious Grind,97,26,34,,,,
77,-,ALMA,Chasing Highs (Felix Cartal Remix),-,77,1,,,,
78,down,Fred again..,Jungle,71,3,95,,,,
79,-,Fred again..,Danielle (smile on my face),-,2,77,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),36,3,155,,,,
81,up,Sound Bath,Breathe Deeply (Rain),88,38,11,,,,
82,up,Kavinsky,Nightcall,96,19,55,,,,
