Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kind mod Kind,Kærligheden Vinder,1,1,13,,,,
2,up,Owl City,Fireflies,2,1,231,,,,
3,up,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],3,3,11,,,,
4,up,DAYYANI,Nobody Kills Me Like You Do,4,1,14,,,,
5,up,Dillistone & Medina,Weightless,6,1,20,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,86,,,,
7,-,Empire of the Sun,Walking On a Dream,-,1,73,,,,
8,up,Disclosure,Latch (feat. Sam Smith),29,1,125,,,,
9,-,Empire of the Sun,Music On The Radio,-,9,1,,,,
10,-,Romare,Freedom (Aspirations of a Prisoner),-,1,73,,,,
11,down,Years & Years,King,8,1,147,,,,
12,down,Codige Ego,Another Day in Paradise (Phil Collins),9,2,108,,,,
13,-,USSEL,ENDORFINER,-,13,1,,,,
14,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),13,2,74,,,,
15,up,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],32,4,89,,,,
16,up,Fred again.. & Obongjayar,adore u,16,1,41,,,,
17,-,Jacob Bellens,Whenever (Radio Edit),-,1,17,,,,
18,down,Stars On 45,Stars On 45 (Single Version),11,1,95,,,,
19,down,Kylie Minogue,Spinning Around,10,9,49,,,,
20,up,JMixx,Levels (Avicii),27,7,45,,,,
21,-,Mark Ronson,Valerie,-,2,70,,,,
22,-,Beluga's Trio,It Ain't over Til' It's Over (feat. Celso Mendes),-,22,1,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,5,138,,,,
24,up,Ganger & Choir of Young Believers,Klubben (feat. Jannis),25,2,12,,,,
25,-,Emil Lange & Område 69,"Lange, Lange, Lange",-,25,1,,,,
26,up,Dabeull & Holybrune,You & I,35,26,2,,,,
27,-,Henry Mancini,Something for Cat,-,27,1,,,,
28,-,crowley.Exe,Most Beautiful Girl in the World,-,6,56,,,,
29,down,Trinix,Hotstepper,28,22,7,,,,
30,-,Finn Pind,Speederen I Bund,-,30,1,,,,
31,up,Sugababes,Stronger,39,6,176,,,,
32,-,Kind mod Kind,Du Gør Mig Blind,-,1,74,,,,
33,up,Fred again.. & Baby Keem,leavemealone,36,13,8,,,,
34,-,Enigma,Return To Innocence,-,7,59,,,,
35,down,Område 69,Varm,31,19,14,,,,
36,-,Crille & Stiffe,Fjortisboy (feat. Tobzt3r),-,15,5,,,,
37,-,Spice Girls,Stop,-,10,34,,,,
38,-,DJ Energy,Viral,-,38,1,,,,
39,up,Jimilian,Hygger Mig,41,37,10,,,,
40,-,Dj Dark,Mwaki,-,25,2,,,,
41,down,Kraftwerk,The Model (Remastered),37,6,21,,,,
42,-,ramon garzzia,Union,-,21,2,,,,
43,-,Rico Bass vs. Fun Fun,Happy Station (Clubmix),-,20,13,,,,
44,-,"Jason Glover, Gary Crockett & Dominic Glover",Disco,-,44,1,,,,
45,-,Dubdogz & Jord,Everybody Wants to Party,-,45,1,,,,
46,down,バナナラマ,I Heard a Rumour,23,10,59,,,,
47,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,15,10,,,,
48,up,Shit & Chalou,Smuk og dejlig (DJ Disse & Jesper Rummenigge Remix),49,2,60,,,,
49,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),22,17,13,,,,
50,-,OMFG,Everybody,-,19,12,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl,-,9,9,,,,
52,-,Berg,Fsociety,-,24,5,,,,
53,-,M People,One Night In Heaven,-,12,38,,,,
54,down,Funkstar De Luxe & Laid Back,White Horse (Funkstar De Luxe vs. Laid Back),42,21,14,,,,
