Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rune Rask & TooManyLeftHands,København (feat. Suspekt & Benjamin Hav),-,1,1,,,,
2,down,Morten Breum,Every Time (You Look At Me),1,1,227,,,,
3,down,Tiësto,Traffic,2,1,229,,,,
4,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,210,,,,
5,down,VETO,This Is Not,4,2,233,,,,
6,down,Kúra,Gógó (Lulu Rouge Remix),5,3,222,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,230,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,3,204,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,6,230,,,,
10,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],9,3,232,,,,
11,down,Mark Ronson,Stop Me,10,5,222,,,,
12,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),11,6,224,,,,
13,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),12,7,224,,,,
14,down,Sia,Clap Your Hands,13,8,198,,,,
15,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,14,9,194,,,,
16,down,Morten Breum,6 AM,15,10,189,,,,
17,down,The Egg,Walking Away (Tocadisco Rmx) ,16,10,184,,,,
18,down,Giana Factory,Rainbow Girl (Radio Edit),17,11,167,,,,
19,down,Sigala,Easy Love,18,12,153,,,,
20,-,Imber Sun,Everpresent,-,20,1,,,,
21,-,Will Gregory Moog Ensemble,The Sand Reckoner (feat. BBC National Orchestra of Wales),-,21,1,,,,
22,-,Will Gregory Moog Ensemble,Young Archimedes (feat. BBC National Orchestra of Wales),-,22,1,,,,
23,-,Namasenda,I Could Die,-,23,1,,,,
24,-,JakoJako,Transformation (Verwandlung),-,24,1,,,,
25,-,Leæther Strip,Scary Monsters (And Super Creeps),-,25,1,,,,
26,-,Gregor Tresher,Quiet Distortion (Bart Skils Extended Remix),-,26,1,,,,
27,-,Barry Can't Swim,Kimbara,-,27,1,,,,
28,-,Nightwhisper,Brain Food,-,28,1,,,,
29,-,Leæther Strip,Pop Muzik,-,29,1,,,,
30,-,Allen Craig,Never Alone (feat. Tobirus Mozelle) [Nathan G Remix],-,30,1,,,,
31,-,Ezra Collective & Joy Anonymous,JOY (Life Goes On) [feat. Sampa the Great],-,31,1,,,,
32,-,PPK,Resurection (Space Club Mix),-,32,1,,,,
33,-,JakoJako,Thalamus,-,33,1,,,,
34,-,Rayo Z,One,-,34,1,,,,
35,-,Howard Moody,FUn 2 rhyME,-,35,1,,,,
36,-,Le Youth,Selfish (feat. Samama) [Radio Edit],-,36,1,,,,
37,-,D D D,1 2 3 4 (De Pompidou Mix),-,37,1,,,,
38,-,Block & Crown,Born to Be Alive (feat. The Soulboyz),-,38,1,,,,
39,-,Avtomat,Dzwoni Doopsko,-,39,1,,,,
40,-,Ooyy,Maverick,-,40,1,,,,
41,-,Toni Moralez,Her Neck Her Back (Only Touch Her If She Wants 2),-,41,1,,,,
42,-,Hidden Orchestra,Wingbeats Source III: Piano and Wings,-,42,1,,,,
