Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,71,,,,
2,up,Glass Animals,Heat Waves,2,1,153,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Believer,3,2,193,,,,
4,up,Coldplay,Hymn for the Weekend,4,2,193,,,,
5,up,Arctic Monkeys,I Wanna Be Yours,5,1,53,,,,
6,up,KALEO,Way Down We Go,10,4,193,,,,
7,down,Lana Del Rey,Summertime Sadness,6,1,94,,,,
8,down,Cigarettes After Sex,Apocalypse,7,2,193,,,,
9,up,Coldplay,A Sky Full of Stars,9,4,193,,,,
10,down,Imagine Dragons,Thunder,8,4,193,,,,
11,up,Halsey,Without Me,13,5,193,33,2019-10-06,29,2019-10-27
12,down,Lewis Capaldi,Someone You Loved,11,3,181,4,2019-10-06,4,2019-10-06
13,up,Tones and I,Dance Monkey,14,1,193,6,2019-10-06,1,2019-11-10
14,up,Billie Eilish,bad guy,15,1,193,5,2019-10-06,5,2019-10-06
15,down,Rosa Linn,SNAP,12,3,49,,,,
16,up,Imagine Dragons,Bad Liar,16,6,193,,,,
17,up,Coldplay,Yellow,17,6,193,,,,
18,up,Imagine Dragons,Whatever It Takes,18,11,193,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,20,9,193,,,,
20,up,Coldplay,Fix You,22,6,193,,,,
21,down,Coldplay,Viva La Vida,19,11,159,,,,
22,down,コールドプレイ,パラダイス,21,12,193,,,,
23,up,イマジン・ドラゴンズ,Demons,25,10,193,,,,
24,down,Billie Eilish,everything i wanted,23,1,192,53,2019-11-17,3,2019-11-24
25,down,Lana Del Rey,Say Yes To Heaven,24,11,9,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,8,189,,,,
27,down,Melanie Martinez,Play Date,26,1,60,98,2020-05-17,53,2020-07-12
28,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),27,15,7,,,,
29,up,Cigarettes After Sex,K,29,12,193,,,,
30,up,Lord Huron,The Night We Met,31,3,193,,,,
31,up,Coldplay,The Scientist,32,15,193,,,,
32,up,Aditya Rikhari,Nasamajh,33,22,36,,,,
33,down,Taylor Swift,august,30,4,96,28,2020-08-02,28,2020-08-02
34,up,"Imagine Dragons, JID & League of Legends",Enemy,34,3,90,,,,
35,up,d4vd,Here With Me,35,9,33,,,,
36,up,Iniko,Jericho,41,26,9,,,,
37,up,Lana Del Rey,West Coast,37,19,27,,,,
38,up,twenty one pilots,Stressed Out,39,15,193,,,,
39,down,The Neighbourhood,Sweater Weather,38,12,153,77,2021-01-10,63,2021-02-07
40,down,Prateek Kuhad,cold/mess,36,12,55,,,,
41,up,Halsey,Bad At Love,43,36,82,,,,
42,up,New West,Those Eyes,46,17,28,,,,
43,down,Taylor Swift,willow,40,1,136,73,2020-12-13,2,2020-12-20
44,down,Vance Joy,Riptide,42,39,186,,,,
45,down,Jaymes Young,Infinity,44,2,87,,,,
46,up,Joji,Die For You,49,2,37,,,,
47,up,Mr.Kitty,After Dark,47,26,69,,,,
48,down,Taylor Swift,cardigan,45,1,147,72,2020-07-26,1,2020-08-02
49,up,Green Day,Boulevard of Broken Dreams,50,34,193,,,,
50,down,Coldplay,Adventure of a Lifetime,48,30,193,,,,
51,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),51,31,186,,,,
52,up,twenty one pilots,Ride,54,18,193,,,,
53,up,Beach House,Space Song,53,26,105,,,,
54,up,Tame Impala,The Less I Know the Better,56,21,193,,,,
55,up,Halsey,I'm Not Mad,55,40,61,,,,
56,up,The Neighbourhood,Softcore,59,17,77,,,,
57,up,Nikhil D'Souza,Because Because Because,95,57,2,,,,
58,up,Billie Eilish,bellyache,58,33,193,,,,
59,up,Cigarettes After Sex,Sweet,60,32,183,,,,
60,up,twenty one pilots,Heathens,64,31,193,,,,
61,up,Billie Eilish,Happier Than Ever,62,2,103,,,,
62,up,Imagine Dragons,Natural,65,29,186,,,,
63,up,Arctic Monkeys,505,67,43,61,,,,
64,up,Pratsoffical,Aziyat,66,23,72,,,,
65,-,Unknown,What Was I Made For?,-,1,1,,,,
66,down,Lewis Capaldi,Before You Go,61,9,191,45,2019-11-24,10,2020-08-30
67,up,Jass Manak,Teri Main Hogayi,96,67,2,,,,
68,up,Billie Eilish,when the party's over,68,20,193,99,2019-12-29,27,2020-02-02
69,down,Ritviz,Sage,57,6,118,,,,
70,down,Cigarettes After Sex,Sunsetz,69,38,108,,,,
71,down,Beach Weather,"Sex, Drugs, Etc.",70,32,45,,,,
72,down,Portugal. The Man,Feel It Still,71,33,187,,,,
73,up,Lana Del Rey,Lust for Life (feat. The Weeknd),78,43,34,,,,
74,down,BØRNS,Past Lives,73,73,9,,,,
75,up,Bastille,Pompeii,75,50,97,,,,
76,up,Cigarettes After Sex,Heavenly,76,35,164,,,,
77,up,Billie Eilish,TV,77,4,45,,,,
78,up,Billie Eilish,bury a friend,80,14,177,,,,
79,down,It's DDJ,Pagol Slowed Reverb,72,33,14,,,,
80,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,51,79,,,,
81,up,Coldplay,Clocks,83,48,27,,,,
82,down,Ashe & FINNEAS,Till Forever Falls Apart,74,43,8,,,,
83,up,Coldplay,Up&Up,86,54,80,,,,
84,up,Fun.,We Are Young (feat. Janelle Monáe),90,49,191,,,,
85,down,Taaruk Raina,Narazi,52,24,24,,,,
86,down,Lana Del Rey,Born to Die,84,59,5,,,,
87,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,11,193,,,,
88,down,Lorde,Royals,82,28,87,,,,
89,up,Lewis Capaldi,Bruises,92,54,55,,,,
90,down,Pratsofficial,Aziyat 2.0 (Reprise Version),87,58,45,,,,
91,down,Mali,Walk Away,63,26,4,,,,
92,-,Chase Atlantic,Swim,-,14,57,,,,
93,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",89,14,61,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,69,35,,,,
95,down,Taylor Swift,exile (feat. Bon Iver),93,3,125,90,2020-07-26,9,2020-08-02
96,-,Lata Mangeshkar,Aap Ki Nazron Ne Samjha,-,96,1,,,,
97,down,KK,Yaaron,91,19,57,,,,
98,down,Sub Urban,Cradles,97,4,192,,,,
99,down,The Strumbellas,Spirits,88,7,148,,,,
100,up,Capital Cities,Safe and Sound,100,25,105,,,,
