Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,69,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Therefore I Am,2,1,16,97,2020-11-15,4,2020-11-22
3,up,Imagine Dragons,Believer,4,2,69,,,,
4,up,Melanie Martinez,Play Date,5,1,33,,,,
5,down,Taylor Swift,willow,3,1,12,73,2020-12-13,2,2020-12-20
6,up,Lewis Capaldi,Someone You Loved,6,3,57,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,7,1,69,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Hymn for the Weekend,9,2,69,,,,
9,down,Imagine Dragons,Thunder,8,4,69,,,,
10,up,Billie Eilish,everything i wanted,14,1,68,53,2019-11-17,3,2019-11-24
11,down,Imagine Dragons,Bad Liar,10,6,69,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,11,69,,,,
13,up,Halsey,Without Me,13,5,69,33,2019-10-06,29,2019-10-27
14,down,Cigarettes After Sex,Apocalypse,11,2,69,,,,
15,up,KALEO,Way Down We Go,15,4,69,,,,
16,up,Sub Urban,Cradles,17,4,69,,,,
17,up,Glass Animals,Heat Waves,21,1,29,75,2021-02-28,71,2021-03-07
18,down,Coldplay,A Sky Full of Stars,16,4,69,,,,
19,down,Lewis Capaldi,Before You Go,18,9,67,45,2019-11-24,10,2020-08-30
20,down,Imagine Dragons,Whatever It Takes,19,11,69,,,,
21,down,twenty one pilots,Stressed Out,20,15,69,,,,
22,up,イマジン・ドラゴンズ,Demons,22,10,69,,,,
23,up,コールドプレイ,パラダイス,23,12,69,,,,
24,up,Coldplay,Fix You,26,6,69,,,,
25,up,Coldplay,The Scientist,25,15,69,,,,
26,down,347aidan,Dancing in My Room,24,24,8,,,,
27,up,Dirty Heads,Vacation,32,27,5,,,,
28,up,Coldplay,Yellow,29,6,69,,,,
29,down,twenty one pilots,Ride,27,18,69,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,28,9,69,,,,
31,down,The Strumbellas,Spirits,30,7,24,,,,
32,up,Billie Eilish,ocean eyes,35,14,69,67,2019-12-29,67,2019-12-29
33,down,Kodaline,All I Want,31,22,69,,,,
34,up,Billie Eilish & Justin Bieber,bad guy,34,12,66,,,,
35,up,Jass Manak,Saiyaan,68,35,2,,,,
36,up,Coldplay,Viva La Vida,42,11,35,,,,
37,up,Machine Gun Kelly & blackbear,my ex's best friend,41,5,30,91,2020-09-20,38,2020-10-04
38,down,Curtis Waters,Stunnin' (feat. Harm Franklin),36,4,37,,,,
39,down,Lord Huron,The Night We Met,38,3,69,,,,
40,down,Tame Impala,The Less I Know the Better,37,21,69,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,33,62,,,,
42,down,The Neighbourhood,Sweater Weather,40,12,29,77,2021-01-10,63,2021-02-07
43,up,BANNERS,Someone To You,44,36,37,,,,
44,down,Clairo,Sofia,43,17,21,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,8,65,,,,
46,down,twenty one pilots,Heathens,45,31,69,,,,
47,up,Billie Eilish,when the party's over,54,20,69,99,2019-12-29,27,2020-02-02
48,down,Coldplay,Adventure of a Lifetime,46,30,69,,,,
49,down,BØRNS,Electric Love,47,24,30,,,,
50,down,Green Day,Boulevard of Broken Dreams,48,34,69,,,,
51,down,Imagine Dragons,Natural,49,29,69,,,,
52,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,33,4,6,17,2021-01-31,17,2021-01-31
53,up,Billie Eilish,bury a friend,53,14,69,,,,
54,-,When Chai Met Toast,Break Free,-,22,1,,,,
55,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,51,7,,,,
56,down,Foster the People,Pumped Up Kicks,52,44,68,,,,
57,up,Coldplay,Magic,57,36,69,,,,
58,up,Billie Eilish,No Time To Die,64,2,55,78,2020-02-16,7,2020-02-23
59,up,Taylor Swift,champagne problems,60,3,12,91,2020-12-13,14,2020-12-20
60,up,Taylor Swift,cardigan,61,1,32,72,2020-07-26,1,2020-08-02
61,up,Billie Eilish,Six Feet Under,66,38,69,,,,
62,up,Cigarettes After Sex,K,62,12,69,,,,
63,up,Billie Eilish,ilomilo,76,39,63,,,,
64,down,Two Feet,Go F**k Yourself,59,41,69,,,,
65,up,Fun.,We Are Young (feat. Janelle Monáe),73,49,69,,,,
66,down,Tones And I,Fly Away,50,30,15,,,,
67,up,Portugal. The Man,Feel It Still,67,33,64,,,,
68,up,Taylor Swift,exile (feat. Bon Iver),69,3,32,90,2020-07-26,9,2020-08-02
69,up,Vance Joy,Riptide,74,39,62,,,,
70,up,Peter Manos,In My Head,70,53,26,,,,
71,up,Halsey,Graveyard,75,4,69,68,2019-10-06,35,2019-12-22
72,up,Billie Eilish,you should see me in a crown,88,28,69,,,,
73,down,Billie Eilish,bellyache,71,33,69,,,,
74,down,Snow Patrol,Chasing Cars,63,63,63,,,,
75,down,Plain White T's,Hey There Delilah,55,43,69,,,,
76,up,HAIM,Gasoline (feat. Taylor Swift),77,76,2,,,,
77,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),65,31,62,,,,
78,up,Oasis,Wonderwall (Remastered),86,48,30,,,,
79,down,Cigarettes After Sex,Sweet,78,32,62,,,,
80,up,Archit & Smit,Pal (feat. Nikhil D'souza),85,47,5,,,,
81,-,Zaeden,socha na tha,-,38,7,,,,
82,-,Akanksha Bhandari,Pehli Baarish,-,55,12,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,83,1,,,,
84,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,72,1,,,,
85,-,Ryn Weaver,Pierre,-,48,1,,,,
86,down,Glass Animals,Heat Waves (Sonny Fodera Remix),80,65,3,,,,
87,down,Taylor Swift,"no body, no crime (feat. HAIM)",83,6,12,19,2020-12-20,19,2020-12-20
88,-,Billie Eilish & Khalid,lovely,-,59,30,62,2020-02-02,62,2020-02-02
89,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,99,58,44,,,,
90,down,Coldplay,Up&Up,87,54,56,,,,
91,-,Plain White T's,Hey There Delilah,-,87,1,,,,
92,up,Taylor Swift,the 1,98,4,30,56,2020-07-26,7,2020-08-02
93,down,Cigarettes After Sex,Heavenly,79,35,56,,,,
94,down,Cigarettes After Sex,Affection,84,58,49,,,,
95,-,Tones And I,Fly Away (Jonas Blue Remix),-,64,1,,,,
96,-,Lana Del Rey,Chemtrails Over the Country Club,-,22,4,,,,
97,-,LINKIN PARK,In the End,-,20,50,,,,
98,down,Panic! At the Disco,High Hopes,72,34,69,,,,
99,down,Taylor Swift,gold rush,96,5,12,99,2020-12-13,23,2020-12-20
100,up,League of Legends & Against The Current,Legends Never Die,100,85,3,,,,
