Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,52,,,,
2,up,Glass Animals,Heat Waves,2,1,134,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Believer,3,2,174,,,,
4,up,Coldplay,Hymn for the Weekend,4,2,174,,,,
5,up,Rosa Linn,SNAP,5,3,30,,,,
6,up,Imagine Dragons,Thunder,7,4,174,,,,
7,down,Cigarettes After Sex,Apocalypse,6,2,174,,,,
8,up,Billie Eilish,bad guy,18,1,174,5,2019-10-06,5,2019-10-06
9,up,Halsey,Without Me,12,5,174,33,2019-10-06,29,2019-10-27
10,down,Arctic Monkeys,I Wanna Be Yours,8,1,34,,,,
11,down,Tones and I,Dance Monkey,10,1,174,6,2019-10-06,1,2019-11-10
12,up,Lana Del Rey,Summertime Sadness,21,1,75,,,,
13,down,Imagine Dragons,Bad Liar,11,6,174,,,,
14,down,d4vd,Here With Me,13,9,14,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,9,9,174,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,8,170,,,,
17,down,Imagine Dragons,Whatever It Takes,15,11,174,,,,
18,down,Lewis Capaldi,Someone You Loved,14,3,162,4,2019-10-06,4,2019-10-06
19,up,Coldplay,A Sky Full of Stars,20,4,174,,,,
20,down,The Neighbourhood,Sweater Weather,16,12,134,77,2021-01-10,63,2021-02-07
21,up,Billie Eilish,everything i wanted,22,1,173,53,2019-11-17,3,2019-11-24
22,down,イマジン・ドラゴンズ,Demons,19,10,174,,,,
23,up,Coldplay,Yellow,26,6,174,,,,
24,down,"Imagine Dragons, JID & League of Legends",Enemy,23,3,71,,,,
25,up,twenty one pilots,Stressed Out,30,15,174,,,,
26,down,Taaruk Raina,Narazi,24,24,5,,,,
27,up,Melanie Martinez,Play Date,27,1,41,98,2020-05-17,53,2020-07-12
28,down,KK,Yaaron,25,19,39,,,,
29,down,Prateek Kuhad,cold/mess,28,12,36,,,,
30,up,Coldplay,Viva La Vida,31,11,140,,,,
31,up,Joji,Die For You,32,2,18,,,,
32,down,コールドプレイ,パラダイス,29,12,174,,,,
33,up,Aditya Rikhari,Nasamajh,38,22,17,,,,
34,up,Coldplay,Fix You,40,6,174,,,,
35,down,Jaymes Young,Infinity,34,2,68,,,,
36,up,Beach House,Space Song,37,26,86,,,,
37,down,Mr.Kitty,After Dark,35,26,50,,,,
38,down,twenty one pilots,Ride,33,18,174,,,,
39,down,Coldplay,The Scientist,36,15,174,,,,
40,up,Halsey,Bad At Love,42,36,63,,,,
41,up,Cigarettes After Sex,K,45,12,174,,,,
42,up,Green Day,Boulevard of Broken Dreams,48,34,174,,,,
43,up,KALEO,Way Down We Go,43,4,174,,,,
44,up,Vance Joy,Riptide,47,39,167,,,,
45,down,Ritviz,Sage,44,6,99,,,,
46,up,Halsey,I'm Not Mad,49,40,42,,,,
47,up,Sid Gaming,Kalesh Chori Lofi (feat. Siddharth Kumar Choudhary),97,47,2,,,,
48,up,Billie Eilish,when the party's over,89,20,174,99,2019-12-29,27,2020-02-02
49,down,Billie Eilish,bellyache,41,33,174,,,,
50,up,Portugal. The Man,Feel It Still,50,33,168,,,,
51,up,twenty one pilots,Heathens,54,31,174,,,,
52,down,Lana Del Rey,West Coast,51,19,8,,,,
53,down,New West,Those Eyes,52,17,11,,,,
54,down,Billie Eilish,Happier Than Ever,46,2,84,,,,
55,down,LINKIN PARK,Lost,39,25,4,,,,
56,up,Lord Huron,The Night We Met,62,3,174,,,,
57,up,Billie Eilish,bury a friend,81,14,158,,,,
58,up,The Neighbourhood,Softcore,58,17,58,,,,
59,up,Lana Del Rey,Lust for Life (feat. The Weeknd),91,43,15,,,,
60,down,Pratsoffical,Aziyat,53,23,53,,,,
61,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",56,14,42,,,,
62,down,Tame Impala,The Less I Know the Better,59,21,174,,,,
63,down,Lewis Capaldi,Before You Go,60,9,172,45,2019-11-24,10,2020-08-30
64,up,Halsey,Die 4 Me,96,64,2,,,,
65,up,Coldplay,Adventure of a Lifetime,67,30,174,,,,
66,down,Billie Eilish,TV,55,4,26,,,,
67,down,Cigarettes After Sex,Sweet,63,32,164,,,,
68,down,Taylor Swift,willow,61,1,117,73,2020-12-13,2,2020-12-20
69,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),65,31,167,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,11,174,,,,
71,down,The Strumbellas,Spirits,66,7,129,,,,
72,down,Arctic Monkeys,505,68,43,42,,,,
73,up,Cigarettes After Sex,Heavenly,75,35,145,,,,
74,down,Billie Eilish,idontwannabeyouanymore,57,47,79,,,,
75,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",72,55,29,,,,
76,up,Sub Urban,Cradles,76,4,174,,,,
77,up,Fun.,We Are Young (feat. Janelle Monáe),93,49,172,,,,
78,down,Neoni,Darkside,74,60,26,,,,
79,up,Lorde,Royals,84,28,70,,,,
80,down,NAALAYAK,Zakir,69,19,34,,,,
81,down,Bastille,Pompeii,78,50,78,,,,
82,down,Nirvana,Something In the Way,71,38,26,,,,
83,down,Cigarettes After Sex,Sunsetz,79,38,89,,,,
84,-,Chase Atlantic,Swim,-,14,41,,,,
85,up,Beach Weather,"Sex, Drugs, Etc.",86,32,27,,,,
86,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,51,60,,,,
87,down,Kodaline,All I Want,80,22,174,,,,
88,down,Capital Cities,Safe and Sound,73,25,86,,,,
89,down,Imagine Dragons,Natural,77,29,169,,,,
90,down,d4vd,Romantic Homicide,85,69,18,,,,
91,down,Taylor Swift,cardigan,82,1,128,72,2020-07-26,1,2020-08-02
92,-,Zaeden,socha na tha,-,38,26,,,,
93,-,Mali,Absolute (Apple Music Home Session),-,32,1,,,,
94,up,Taylor Swift,august,94,4,77,28,2020-08-02,28,2020-08-02
95,down,Lana Del Rey,Love,87,50,3,,,,
96,up,Lewis Capaldi,Bruises,98,54,48,,,,
97,down,Plain White T's,Hey There Delilah,90,43,167,,,,
98,-,Stephen Dawes,Teenage Dream,-,24,21,,,,
99,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,58,108,,,,
100,down,WILLOW,Wait a Minute!,99,4,59,,,,
