Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,2,1,16,,,,
3,up,Imagine Dragons,Believer,3,2,52,,,,
4,up,Lewis Capaldi,Someone You Loved,4,3,40,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,bad guy,5,1,52,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Thunder,6,4,52,,,,
7,up,Sub Urban,Cradles,7,4,52,,,,
8,up,Machine Gun Kelly & blackbear,my ex's best friend,11,5,13,91,2020-09-20,38,2020-10-04
9,up,Halsey,Without Me,9,5,52,33,2019-10-06,29,2019-10-27
10,down,Curtis Waters,Stunnin' (feat. Harm Franklin),8,4,20,,,,
11,up,Imagine Dragons,Bad Liar,13,6,52,,,,
12,down,Coldplay,Hymn for the Weekend,10,2,52,,,,
13,down,Chdry Saqib,Tareefan,12,11,7,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,11,52,,,,
15,up,Billie Eilish,everything i wanted,15,1,51,53,2019-11-17,3,2019-11-24
16,up,Ritviz,Sage,16,6,52,,,,
17,up,Lewis Capaldi,Before You Go,17,9,50,45,2019-11-24,10,2020-08-30
18,up,Coldplay,A Sky Full of Stars,18,4,52,,,,
19,up,Cigarettes After Sex,Apocalypse,19,2,52,,,,
20,up,Imagine Dragons,Whatever It Takes,20,11,52,,,,
21,up,イマジン・ドラゴンズ,Demons,22,10,52,,,,
22,down,コールドプレイ,パラダイス,21,12,52,,,,
23,up,Coldplay,The Scientist,23,15,52,,,,
24,up,Coldplay,Fix You,25,6,52,,,,
25,down,BØRNS,Electric Love,24,24,13,,,,
26,up,Billie Eilish & Justin Bieber,bad guy,26,12,49,,,,
27,up,Clairo,Sofia,31,17,4,,,,
28,up,twenty one pilots,Ride,28,18,52,,,,
29,down,Kodaline,All I Want,27,22,52,,,,
30,up,Coldplay,Yellow,34,6,52,,,,
31,down,twenty one pilots,Stressed Out,30,15,52,,,,
32,up,Billie Eilish,ocean eyes,33,14,52,67,2019-12-29,67,2019-12-29
33,up,Tejas,The Bombay Doors,59,33,2,,,,
34,down,Joji,Daylight,29,14,13,,,,
35,down,The Strumbellas,Spirits,32,7,7,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,33,45,,,,
37,down,Lord Huron,The Night We Met,35,3,52,,,,
38,up,Tame Impala,The Less I Know the Better,39,21,52,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,37,9,52,,,,
40,up,Billie Eilish,bury a friend,45,14,52,,,,
41,up,BANNERS,Someone To You,44,36,20,,,,
42,up,Coldplay,Viva La Vida,43,11,18,,,,
43,down,twenty one pilots,Heathens,40,31,52,,,,
44,down,Billie Eilish,No Time To Die,38,2,38,78,2020-02-16,7,2020-02-23
45,up,Glass Animals,Heat Waves,46,1,12,75,2021-02-28,71,2021-03-07
46,up,KALEO,Way Down We Go,47,4,52,,,,
47,up,Coldplay,Adventure of a Lifetime,48,30,52,,,,
48,up,Oasis,Wonderwall (Remastered),54,48,16,,,,
49,up,Imagine Dragons,Natural,53,29,52,,,,
50,up,Green Day,Boulevard of Broken Dreams,52,34,52,,,,
51,up,Billie Eilish,when the party's over,51,20,52,99,2019-12-29,27,2020-02-02
52,down,Halsey,Graveyard,49,4,52,68,2019-10-06,35,2019-12-22
53,up,Coldplay,Magic,56,36,52,,,,
54,up,Cigarettes After Sex,K,64,12,52,,,,
55,up,Billie Eilish,ilomilo,57,39,46,,,,
56,up,Panic! At the Disco,High Hopes,61,34,52,,,,
57,down,Billie Eilish,bellyache,55,33,52,,,,
58,up,Billie Eilish,Six Feet Under,60,38,52,,,,
59,up,Two Feet,Go F**k Yourself,63,41,52,,,,
60,up,Plain White T's,Hey There Delilah,65,43,52,,,,
61,up,Billie Eilish,you should see me in a crown,66,28,52,,,,
62,up,Foster the People,Pumped Up Kicks,69,44,51,,,,
63,down,Taylor Swift,cardigan,58,1,15,72,2020-07-26,1,2020-08-02
64,down,Joji,Gimme Love,62,26,14,,,,
65,up,Fun.,We Are Young (feat. Janelle Monáe),79,49,52,,,,
66,up,Taylor Swift,exile (feat. Bon Iver),71,3,15,90,2020-07-26,9,2020-08-02
67,up,Snow Patrol,Chasing Cars,78,63,46,,,,
68,down,Sasha Sloan,House with No Mirrors,42,42,7,,,,
69,up,Taylor Swift,the 1,73,4,15,56,2020-07-26,7,2020-08-02
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,8,48,,,,
71,up,Cigarettes After Sex,Sweet,80,32,45,,,,
72,up,Vance Joy,Riptide,82,39,45,,,,
73,down,The Neighbourhood,Sweater Weather,67,12,12,77,2021-01-10,63,2021-02-07
74,down,Portugal. The Man,Feel It Still,70,33,48,,,,
75,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),75,31,45,,,,
76,up,Cigarettes After Sex,Affection,84,58,32,,,,
77,up,Cigarettes After Sex,Heavenly,81,35,40,,,,
78,up,Dennis Lloyd,Alien,93,74,6,,,,
79,up,twenty one pilots,Chlorine,94,48,50,,,,
80,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,85,58,28,,,,
81,down,Billie Eilish,my future,68,3,14,7,2020-08-09,7,2020-08-09
82,-,Coldplay,Up&Up,-,54,49,,,,
83,up,Cigarettes After Sex,Sunsetz,100,38,14,,,,
84,-,Taylor Swift,august,-,4,12,28,2020-08-02,28,2020-08-02
85,-,Dev Raiyani,Cool Boy,-,85,1,,,,
86,-,Gracie Abrams,Mean It,-,86,6,,,,
87,-,Cigarettes After Sex,Each Time You Fall In Love,-,67,9,,,,
88,-,Coldplay,Clocks,-,48,1,,,,
89,up,Billie Eilish,i love you,97,37,45,,,,
90,-,Red Hot Chili Peppers,Californication,-,67,27,,,,
91,-,Lewis Capaldi,Hold Me While You Wait,-,56,18,71,2019-10-06,65,2019-10-27
92,up,Taylor Swift,invisible string,96,11,13,39,2020-08-02,39,2020-08-02
93,up,Lewis Capaldi,Bruises,98,54,39,,,,
94,-,Billie Eilish,idontwannabeyouanymore,-,47,48,,,,
95,-,Manu Grace,You’re in Rome,-,89,1,,,,
96,down,Lana Del Rey,Summertime Sadness,95,1,29,,,,
97,down,Taylor Swift,my tears ricochet,90,6,12,20,2020-08-02,20,2020-08-02
98,-,Bastille,Pompeii,-,50,7,,,,
99,-,Peter Manos,In My Head,-,53,22,,,,
100,-,Halsey,I'm Not Mad,-,40,3,,,,
