Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,86,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Believer,2,2,86,,,,
3,up,Coldplay,Hymn for the Weekend,3,2,86,,,,
4,up,Glass Animals,Heat Waves,7,1,46,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,bad guy,5,1,86,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,4,3,74,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Thunder,8,4,86,,,,
8,up,Melanie Martinez,Play Date,10,1,50,,,,
9,up,Imagine Dragons,Bad Liar,14,6,86,,,,
10,down,Billie Eilish,Lost Cause,9,2,4,,,,
11,up,KALEO,Way Down We Go,11,4,86,,,,
12,up,Cigarettes After Sex,Apocalypse,12,2,86,,,,
13,up,Coldplay,A Sky Full of Stars,13,4,86,,,,
14,up,Halsey,Without Me,15,5,86,33,2019-10-06,29,2019-10-27
15,up,Billie Eilish,everything i wanted,16,1,85,53,2019-11-17,3,2019-11-24
16,up,イマジン・ドラゴンズ,Demons,20,10,86,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,11,86,,,,
18,down,Coldplay,Higher Power,17,1,8,46,2021-05-16,46,2021-05-16
19,up,Imagine Dragons,Whatever It Takes,21,11,86,,,,
20,up,Sub Urban,Cradles,22,4,86,,,,
21,up,Coldplay,The Scientist,25,15,86,,,,
22,down,Lorde,Solar Power,6,6,3,,,,
23,up,コールドプレイ,パラダイス,23,12,86,,,,
24,up,The Strumbellas,Spirits,28,7,41,,,,
25,up,Coldplay,Fix You,26,6,86,,,,
26,up,Billie Eilish,Therefore I Am,27,1,33,97,2020-11-15,4,2020-11-22
27,down,Taylor Swift,willow,19,1,29,73,2020-12-13,2,2020-12-20
28,up,twenty one pilots,Stressed Out,30,15,86,,,,
29,up,Lewis Capaldi,Before You Go,29,9,84,45,2019-11-24,10,2020-08-30
30,-,Jaden,BYE,-,24,1,,,,
31,up,twenty one pilots,Ride,31,18,86,,,,
32,down,Billie Eilish,Your Power,24,1,9,74,2021-05-02,5,2021-05-09
33,down,Imagine Dragons,Follow You,32,2,16,,,,
34,up,Coldplay,Yellow,34,6,86,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,33,9,86,,,,
36,up,Tame Impala,The Less I Know the Better,36,21,86,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,8,82,,,,
38,down,Lord Huron,The Night We Met,35,3,86,,,,
39,down,Coldplay,Viva La Vida,38,11,52,,,,
40,down,Kodaline,All I Want,37,22,86,,,,
41,up,Vazer,Watermelon Sugar X Seaside,72,39,2,,,,
42,down,Billie Eilish,ocean eyes,39,14,86,67,2019-12-29,67,2019-12-29
43,down,The Neighbourhood,Sweater Weather,40,12,46,77,2021-01-10,63,2021-02-07
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,33,79,,,,
45,down,Coldplay,Adventure of a Lifetime,43,30,86,,,,
46,down,twenty one pilots,Heathens,44,31,86,,,,
47,up,Johnny Utah,Honeypie,53,47,4,,,,
48,down,Billie Eilish & Justin Bieber,bad guy,45,12,83,,,,
49,down,Vazer,Seaside (Demo Seb),41,41,4,,,,
50,up,Manas Jha & Warren Mendonsa,Liberate (feat. Jai Row Kavi),76,50,2,,,,
51,down,BANNERS,Someone To You,47,36,54,,,,
52,-,Tejas,Outlast,-,52,3,,,,
53,down,Foster the People,Pumped Up Kicks,46,44,85,,,,
54,down,Billie Eilish,when the party's over,51,20,86,99,2019-12-29,27,2020-02-02
55,down,Green Day,Boulevard of Broken Dreams,49,34,86,,,,
56,down,Billie Eilish,bury a friend,50,14,86,,,,
57,down,347aidan,Dancing in My Room,52,24,25,,,,
58,down,Imagine Dragons,Natural,54,29,86,,,,
59,up,Curtis Waters,Stunnin' (feat. Harm Franklin),61,4,54,,,,
60,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),55,31,79,,,,
61,up,Fun.,We Are Young (feat. Janelle Monáe),71,49,85,,,,
62,up,Panic! At the Disco,High Hopes,77,34,85,,,,
63,down,Cigarettes After Sex,K,57,12,86,,,,
64,up,Portugal. The Man,Feel It Still,74,33,80,,,,
65,down,Two Feet,Go F**k Yourself,56,41,86,,,,
66,down,Vance Joy,Riptide,65,39,79,,,,
67,down,Taylor Swift,cardigan,58,1,49,72,2020-07-26,1,2020-08-02
68,down,Taylor Swift,exile (feat. Bon Iver),64,3,49,90,2020-07-26,9,2020-08-02
69,up,Clairo,Sofia,70,17,38,,,,
70,down,Cigarettes After Sex,Sweet,62,32,79,,,,
71,down,Plain White T's,Hey There Delilah,63,43,86,,,,
72,up,Taylor Swift,champagne problems,75,3,28,91,2020-12-13,14,2020-12-20
73,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,48,3,,,,
74,down,Dirty Heads,Vacation,69,27,22,,,,
75,down,Capital Cities,Safe and Sound,60,25,6,,,,
76,up,Coldplay,Magic,90,36,86,,,,
77,down,Cigarettes After Sex,Heavenly,67,35,70,,,,
78,-,SEB,Seaside_Demo,-,78,1,,,,
79,up,Glass Animals,Heat Waves (Sonny Fodera Remix),92,65,17,,,,
80,up,Machine Gun Kelly & blackbear,my ex's best friend,82,5,47,91,2020-09-20,38,2020-10-04
81,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,66,58,57,,,,
82,down,Cigarettes After Sex,Affection,68,58,60,,,,
83,up,Beach House,Space Song,83,26,4,,,,
84,down,Billie Eilish,No Time To Die,59,2,72,78,2020-02-16,7,2020-02-23
85,-,Slight Diversion,Breathing the Dead,-,85,1,,,,
86,down,Billie Eilish,you should see me in a crown,80,28,85,,,,
87,down,Tones And I,Cloudy Day,79,79,3,,,,
88,-,Billie Eilish,ilomilo,-,39,79,,,,
89,-,Vance Joy,Riptide,-,74,7,,,,
90,-,KennyHoopla & Travis Barker,hollywood sucks//,-,90,1,,,,
91,-,beabadoobee,Cologne,-,91,1,,,,
92,down,Coldplay,Higher Power (Tiësto Remix),88,68,4,,,,
93,-,twenty one pilots,Shy Away,-,29,10,,,,
94,down,Billie Eilish,bellyache,85,33,86,,,,
95,-,Tom Grennan,Little Bit of Love (Welshy Remix),-,87,3,,,,
96,down,Taylor Swift,the 1,87,4,38,56,2020-07-26,7,2020-08-02
97,down,The White Stripes,Seven Nation Army,93,92,3,,,,
98,down,Cigarettes After Sex,Sunsetz,96,38,31,,,,
99,down,Snow Patrol,Chasing Cars,78,63,79,,,,
100,down,Panic! At the Disco,High Hopes (White Panda Remix),89,87,6,,,,
