Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,54,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,3,2,4,,,,
3,down,Tones and I,Dance Monkey,2,1,94,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,4,2,94,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,94,,,,
6,down,Billie Eilish,bad guy,5,1,94,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Thunder,7,4,94,,,,
8,up,Lewis Capaldi,Someone You Loved,9,3,82,4,2019-10-06,4,2019-10-06
9,down,Melanie Martinez,Play Date,8,1,58,,,,
10,up,Cigarettes After Sex,Apocalypse,10,2,94,,,,
11,up,Coldplay,A Sky Full of Stars,11,4,94,,,,
12,up,Halsey,Without Me,13,5,94,33,2019-10-06,29,2019-10-27
13,up,イマジン・ドラゴンズ,Demons,16,10,94,,,,
14,up,Imagine Dragons,Whatever It Takes,15,11,94,,,,
15,down,KALEO,Way Down We Go,14,4,94,,,,
16,down,Imagine Dragons,Bad Liar,12,6,94,,,,
17,up,Billie Eilish,everything i wanted,17,1,93,53,2019-11-17,3,2019-11-24
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,11,94,,,,
19,up,Sub Urban,Cradles,22,4,94,,,,
20,up,コールドプレイ,パラダイス,23,12,94,,,,
21,up,twenty one pilots,Stressed Out,26,15,94,,,,
22,up,Coldplay,The Scientist,25,15,94,,,,
23,up,Coldplay,Fix You,27,6,94,,,,
24,up,twenty one pilots,Ride,28,18,94,,,,
25,down,Billie Eilish,Therefore I Am,18,1,41,97,2020-11-15,4,2020-11-22
26,down,Billie Eilish,NDA,21,4,7,,,,
27,up,Lewis Capaldi,Before You Go,31,9,92,45,2019-11-24,10,2020-08-30
28,up,The F16s,I'm on Holiday,77,28,2,,,,
29,up,The Strumbellas,Spirits,29,7,49,,,,
30,up,Coldplay,Yellow,30,6,94,,,,
31,down,Billie Eilish,Lost Cause,24,2,12,,,,
32,up,Billie Eilish,ocean eyes,33,14,94,67,2019-12-29,67,2019-12-29
33,down,Arctic Monkeys,Do I Wanna Know?,32,9,94,,,,
34,up,Tame Impala,The Less I Know the Better,35,21,94,,,,
35,down,Lord Huron,The Night We Met,34,3,94,,,,
36,up,The Neighbourhood,Sweater Weather,43,12,54,77,2021-01-10,63,2021-02-07
37,down,Billie Eilish,Getting Older,20,6,4,,,,
38,down,Kodaline,All I Want,37,22,94,,,,
39,up,twenty one pilots,Heathens,41,31,94,,,,
40,up,Coldplay,Viva La Vida,42,11,60,,,,
41,-,Lorde,Mood Ring,-,18,1,,,,
42,up,WALK THE MOON,Shut Up and Dance,67,42,6,,,,
43,up,Lorde,Stoned at the Nail Salon,59,28,5,,,,
44,down,Taylor Swift,willow,36,1,37,73,2020-12-13,2,2020-12-20
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,8,90,,,,
46,up,Cannons,Fire for You,46,41,6,,,,
47,up,Billie Eilish & Justin Bieber,bad guy,48,12,91,,,,
48,up,Coldplay,Adventure of a Lifetime,50,30,94,,,,
49,up,Billie Eilish,bellyache,49,33,94,,,,
50,down,Imagine Dragons,Follow You,45,2,24,,,,
51,down,Imagine Dragons,Wrecked,44,9,8,,,,
52,down,Billie Eilish,Your Power,39,1,17,74,2021-05-02,5,2021-05-09
53,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",53,33,87,,,,
54,up,Foster the People,Pumped Up Kicks,56,44,93,,,,
55,up,Green Day,Boulevard of Broken Dreams,55,34,94,,,,
56,up,Alice Merton,No Roots,57,55,9,,,,
57,-,Sub Urban & Bella Poarch,INFERNO,-,36,1,,,,
58,up,Billie Eilish,when the party's over,69,20,94,99,2019-12-29,27,2020-02-02
59,up,Imagine Dragons,Natural,60,29,94,,,,
60,up,Machine Gun Kelly,papercuts,80,60,2,,,,
61,up,Lorde,Solar Power,89,6,11,,,,
62,down,Coldplay,Higher Power,54,1,16,46,2021-05-16,46,2021-05-16
63,down,Billie Eilish,Oxytocin,40,21,4,,,,
64,down,Billie Eilish,Billie Bossa Nova,38,16,4,,,,
65,-,Lorde,The Path,-,33,1,,,,
66,down,Surf Curse,Freaks,63,54,7,,,,
67,down,Billie Eilish,I Didn't Change My Number,47,20,4,,,,
68,down,OAFF & Kayan,So Good,52,52,2,,,,
69,down,Billie Eilish,bury a friend,58,14,94,,,,
70,-,Lorde,California,-,59,1,,,,
71,-,Lorde,Fallen Fruit,-,71,1,,,,
72,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),62,31,87,,,,
73,down,Cigarettes After Sex,K,70,12,94,,,,
74,-,Lorde,Secrets from a Girl (Who's Seen it All),-,74,1,,,,
75,down,Cigarettes After Sex,Sweet,72,32,87,,,,
76,down,Vance Joy,Riptide,71,39,87,,,,
77,up,Portugal. The Man,Feel It Still,78,33,88,,,,
78,down,BANNERS,Someone To You,68,36,62,,,,
79,up,Billie Eilish,No Time To Die,96,2,80,78,2020-02-16,7,2020-02-23
80,down,Plain White T's,Hey There Delilah,79,43,94,,,,
81,up,Machine Gun Kelly & blackbear,my ex's best friend,90,5,55,91,2020-09-20,38,2020-10-04
82,-,Lorde,The Man with the Axe,-,82,1,,,,
83,-,Lorde,Dominoes,-,83,1,,,,
84,-,Hollow Coves,Coastline,-,71,8,,,,
85,down,Billie Eilish,my future,61,3,24,7,2020-08-09,7,2020-08-09
86,down,Billie Eilish,Male Fantasy,66,41,4,,,,
87,down,Capital Cities,Safe and Sound,81,25,9,,,,
88,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,97,58,65,,,,
89,-,Coldplay,Magic,-,36,90,,,,
90,-,Green Day,21 Guns,-,66,43,,,,
91,down,Cigarettes After Sex,Heavenly,82,35,78,,,,
92,up,BØRNS,Electric Love,99,24,52,,,,
93,down,Panic! At the Disco,High Hopes,85,34,91,,,,
94,down,Rag'n'Bone Man,Human,87,49,61,,,,
95,down,Snow Patrol,Chasing Cars,94,63,87,,,,
96,-,Clairo,Sofia,-,17,40,,,,
97,-,Lorde,Big Star,-,89,1,,,,
98,down,Beach House,Space Song,73,26,10,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),74,49,93,,,,
100,-,Lorde,Oceanic Feeling,-,100,1,,,,
