Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,75,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,2,9,,,,
3,up,Tones and I,Dance Monkey,3,1,115,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,4,2,115,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,6,3,12,,,,
6,down,Coldplay,Hymn for the Weekend,5,2,115,,,,
7,up,Cigarettes After Sex,Apocalypse,8,2,115,,,,
8,down,Imagine Dragons,Thunder,7,4,115,,,,
9,up,Billie Eilish,bad guy,9,1,115,5,2019-10-06,5,2019-10-06
10,up,Melanie Martinez,Play Date,13,1,79,,,,
11,up,Lewis Capaldi,Someone You Loved,12,3,103,4,2019-10-06,4,2019-10-06
12,down,Billie Eilish,Happier Than Ever,11,2,25,,,,
13,up,イマジン・ドラゴンズ,Demons,17,10,115,,,,
14,up,Coldplay,A Sky Full of Stars,14,4,115,,,,
15,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,10,6,18,,,,
16,up,Halsey,Without Me,16,5,115,33,2019-10-06,29,2019-10-27
17,up,Imagine Dragons,Bad Liar,21,6,115,,,,
18,up,Imagine Dragons,Whatever It Takes,18,11,115,,,,
19,down,Coldplay,Fix You,15,6,115,,,,
20,down,Billie Eilish,everything i wanted,19,1,114,53,2019-11-17,3,2019-11-24
21,up,When Chai Met Toast,When We Feel Young,35,13,12,,,,
22,up,コールドプレイ,パラダイス,22,12,115,,,,
23,up,Pina Colada Blues,Running Wild (feat. [R&E]),69,23,2,,,,
24,up,Coldplay,Yellow,36,6,115,,,,
25,up,Coldplay,The Scientist,25,15,115,,,,
26,down,The Neighbourhood,Sweater Weather,24,12,75,77,2021-01-10,63,2021-02-07
27,down,KALEO,Way Down We Go,23,4,115,,,,
28,up,Lorde,Royals,82,28,14,,,,
29,down,twenty one pilots,Stressed Out,27,15,115,,,,
30,up,Bruno Major,Nothing,34,9,9,,,,
31,down,Taylor Swift,willow,20,1,58,73,2020-12-13,2,2020-12-20
32,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,11,115,,,,
33,down,Eurythmics,Sweet Dreams (Are Made of This),30,30,14,,,,
34,down,Glass Animals & iann dior,Heat Waves,26,24,19,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,8,111,,,,
36,down,Capital Cities,Safe and Sound,29,25,27,,,,
37,down,twenty one pilots,Ride,33,18,115,,,,
38,down,BoyWithUke,Toxic,32,8,9,,,,
39,down,Lewis Capaldi,Before You Go,38,9,113,45,2019-11-24,10,2020-08-30
40,down,Sub Urban,Cradles,31,4,115,,,,
41,down,The Strumbellas,Spirits,37,7,70,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,40,9,115,,,,
43,down,Billie Eilish,ocean eyes,41,14,115,67,2019-12-29,67,2019-12-29
44,up,Billie Eilish,No Time To Die,44,2,99,78,2020-02-16,7,2020-02-23
45,down,Lord Huron,The Night We Met,42,3,115,,,,
46,down,Kodaline,All I Want,43,22,115,,,,
47,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),46,31,108,,,,
48,up,twenty one pilots,Heathens,48,31,115,,,,
49,down,Coldplay,Viva La Vida,45,11,81,,,,
50,down,Cigarettes After Sex,K,49,12,115,,,,
51,up,Tame Impala,The Less I Know the Better,51,21,115,,,,
52,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,33,108,,,,
53,down,Billie Eilish,bellyache,52,33,115,,,,
54,up,Portugal. The Man,Feel It Still,67,33,109,,,,
55,up,Chase Atlantic,Swim,79,14,2,,,,
56,up,Green Day,Boulevard of Broken Dreams,60,34,115,,,,
57,down,Billie Eilish,Therefore I Am,47,1,62,97,2020-11-15,4,2020-11-22
58,down,Taylor Swift,exile (feat. Bon Iver),56,3,74,90,2020-07-26,9,2020-08-02
59,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),63,41,10,,,,
60,down,Beach House,Space Song,55,26,27,,,,
61,down,Cigarettes After Sex,Sweet,54,32,105,,,,
62,up,347aidan,MEMORIES!,86,43,10,,,,
63,down,Coldplay,Adventure of a Lifetime,53,30,115,,,,
64,down,Taylor Swift,cardigan,61,1,76,72,2020-07-26,1,2020-08-02
65,up,Taylor Swift,champagne problems,66,3,49,91,2020-12-13,14,2020-12-20
66,up,Imagine Dragons,Natural,70,29,115,,,,
67,down,Finneas,Let's Fall in Love for the Night,65,54,26,,,,
68,down,Billie Eilish,when the party's over,64,20,115,99,2019-12-29,27,2020-02-02
69,down,Cigarettes After Sex,Heavenly,57,35,96,,,,
70,up,Shubh,We Rollin (Lofi Mix),88,18,2,,,,
71,down,Vance Joy,Riptide,62,39,108,,,,
72,up,Jessie Murph,Always Been You,95,68,2,,,,
73,up,Tove Lo,Habits (Stay High),77,34,24,,,,
74,up,BØRNS,Electric Love,89,24,68,,,,
75,up,Imagine Dragons,Follow You,87,2,45,,,,
76,down,Machine Gun Kelly & blackbear,my ex's best friend,74,5,76,91,2020-09-20,38,2020-10-04
77,up,BANNERS,Someone To You,84,36,82,,,,
78,down,Plain White T's,Hey There Delilah,76,43,115,,,,
79,down,Billie Eilish,bury a friend,78,14,115,,,,
80,down,Fun.,We Are Young (feat. Janelle Monáe),73,49,113,,,,
81,up,Bastille,Pompeii,94,50,21,,,,
82,down,Billie Eilish & Justin Bieber,bad guy,75,12,112,,,,
83,down,Billie Eilish,Bored,71,37,15,,,,
84,down,Snow Patrol,Chasing Cars,83,63,104,,,,
85,up,Hollow Coves,Coastline,96,71,22,,,,
86,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,58,58,80,,,,
87,down,Cigarettes After Sex,Sunsetz,59,38,53,,,,
88,down,Cigarettes After Sex,Affection,68,58,84,,,,
89,down,Cigarettes After Sex,Each Time You Fall In Love,72,67,27,,,,
90,-,Cannons,Fire for You,-,41,26,,,,
91,down,The Neighbourhood,Daddy Issues,85,51,24,,,,
92,down,Taylor Swift,august,81,4,43,28,2020-08-02,28,2020-08-02
93,down,Dr. Lofi,Nai Lagda (Lofi),80,80,3,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,42,20,,,,
95,-,Foster the People,Pumped Up Kicks,-,44,111,,,,
96,-,Bastille,Dancing In The Dark (Apple Music Home Session),-,95,2,,,,
97,-,Vance Joy,Riptide,-,74,12,,,,
98,up,Panic! At the Disco,High Hopes,100,34,103,,,,
99,-,Mr.Kitty,After Dark,-,26,1,,,,
100,-,The Lumineers,BRIGHTSIDE,-,100,1,,,,
