Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,2,1,7,,,,
3,up,Imagine Dragons,Believer,4,2,43,,,,
4,down,Taylor Swift,cardigan,3,1,6,72,2020-07-26,1,2020-08-02
5,up,Billie Eilish,bad guy,5,1,43,5,2019-10-06,5,2019-10-06
6,up,Sub Urban,Cradles,7,4,43,,,,
7,down,Imagine Dragons,Thunder,6,4,43,,,,
8,up,Curtis Waters,Stunnin' (feat. Harm Franklin),8,4,11,,,,
9,up,Lewis Capaldi,Someone You Loved,9,3,31,4,2019-10-06,4,2019-10-06
10,up,Lewis Capaldi,Before You Go,13,9,41,45,2019-11-24,10,2020-08-30
11,up,Halsey,Without Me,12,5,43,33,2019-10-06,29,2019-10-27
12,down,Prateek Kuhad,Cold / Mess,11,3,43,,,,
13,up,Prateek Kuhad,The Biggest Lie,83,13,2,,,,
14,up,Coldplay,Hymn for the Weekend,16,2,43,,,,
15,down,Imagine Dragons,Bad Liar,14,6,43,,,,
16,down,Billie Eilish,everything i wanted,15,1,42,53,2019-11-17,3,2019-11-24
17,down,Taylor Swift,exile (feat. Bon Iver),10,3,6,90,2020-07-26,9,2020-08-02
18,up,Ritviz,Sage,18,6,43,,,,
19,up,Cigarettes After Sex,Apocalypse,20,2,43,,,,
20,down,Coldplay,A Sky Full of Stars,19,4,43,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,11,43,,,,
22,up,Imagine Dragons,Whatever It Takes,23,11,43,,,,
23,up,コールドプレイ,パラダイス,24,12,43,,,,
24,up,BØRNS,Electric Love,30,24,4,,,,
25,up,イマジン・ドラゴンズ,Demons,26,10,43,,,,
26,down,Billie Eilish,my future,21,3,5,7,2020-08-09,7,2020-08-09
27,down,Taylor Swift,the 1,17,4,6,56,2020-07-26,7,2020-08-02
28,down,Coldplay,The Scientist,25,15,43,,,,
29,down,Billie Eilish & Justin Bieber,bad guy,27,12,40,,,,
30,down,Coldplay,Fix You,29,6,43,,,,
31,down,LINKIN PARK,In the End,28,20,43,,,,
32,down,Kodaline,All I Want,31,22,43,,,,
33,up,Billie Eilish,ocean eyes,33,14,43,67,2019-12-29,67,2019-12-29
34,up,twenty one pilots,Ride,34,18,43,,,,
35,up,twenty one pilots,Stressed Out,37,15,43,,,,
36,up,Lord Huron,The Night We Met,43,3,43,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,33,36,,,,
38,-,Nirvana,Something In the Way,-,38,1,,,,
39,down,Joji,Daylight,32,14,4,,,,
40,up,Prateek Kuhad,100 Words,40,21,43,,,,
41,up,Coldplay,Yellow,42,6,43,,,,
42,up,twenty one pilots,Heathens,44,31,43,,,,
43,up,Billie Eilish,bury a friend,45,14,43,,,,
44,up,Tame Impala,The Less I Know the Better,48,21,43,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,50,9,43,,,,
46,up,KALEO,Way Down We Go,52,4,43,,,,
47,down,Billie Eilish,when the party's over,46,20,43,99,2019-12-29,27,2020-02-02
48,down,Taylor Swift,august,35,4,6,28,2020-08-02,28,2020-08-02
49,up,Imagine Dragons,Natural,53,29,43,,,,
50,up,Billie Eilish,No Time To Die,55,2,29,78,2020-02-16,7,2020-02-23
51,up,Billie Eilish,ilomilo,57,39,37,,,,
52,up,Coldplay,Adventure of a Lifetime,60,30,43,,,,
53,up,Green Day,Boulevard of Broken Dreams,56,34,43,,,,
54,up,Coldplay,Viva La Vida,63,11,9,,,,
55,down,Taylor Swift,my tears ricochet,36,6,6,20,2020-08-02,20,2020-08-02
56,up,Halsey,Graveyard,58,4,43,68,2019-10-06,35,2019-12-22
57,up,Billie Eilish,Six Feet Under,64,38,43,,,,
58,up,Billie Eilish,bellyache,61,33,43,,,,
59,up,Coldplay,Magic,68,36,43,,,,
60,up,Billie Eilish,you should see me in a crown,67,28,43,,,,
61,down,Taylor Swift,the last great american dynasty,39,7,6,17,2020-08-02,17,2020-08-02
62,up,Machine Gun Kelly & blackbear,my ex's best friend,80,5,4,91,2020-09-20,38,2020-10-04
63,up,BANNERS,Someone To You,69,36,11,,,,
64,up,Cigarettes After Sex,K,73,12,43,,,,
65,up,Two Feet,Go F**k Yourself,70,41,43,,,,
66,up,Prateek Kuhad,With You / For You,76,37,42,,,,
67,down,Taylor Swift,invisible string,41,11,6,39,2020-08-02,39,2020-08-02
68,up,Panic! At the Disco,High Hopes,74,34,43,,,,
69,up,BENEE,Supalonely (feat. Gus Dapperton),72,12,26,94,2020-03-15,35,2020-04-26
70,up,Plain White T's,Hey There Delilah,75,43,43,,,,
71,up,Glass Animals,Heat Waves,71,1,6,75,2021-02-28,71,2021-03-07
72,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),77,31,36,,,,
73,up,Foster the People,Pumped Up Kicks,78,44,43,,,,
74,down,Taylor Swift,the lakes (bonus track),49,49,2,,,,
75,-,Sasha Sloan,House with No Mirrors,-,42,1,,,,
76,down,WALK THE MOON,Lost in the Wild,65,35,6,,,,
77,up,Coldplay,Up&Up,82,54,43,,,,
78,up,Billie Eilish,idontwannabeyouanymore,81,47,43,,,,
79,down,Taylor Swift,seven,47,12,6,37,2020-08-02,37,2020-08-02
80,up,Fun.,We Are Young (feat. Janelle Monáe),84,49,43,,,,
81,up,Rag'n'Bone Man,Human,87,49,40,,,,
82,up,Green Day,21 Guns,96,66,37,,,,
83,up,WILLOW,Wait a Minute!,97,4,9,,,,
84,-,The Killers,Blowback,-,84,1,,,,
85,down,Taylor Swift,mirrorball,51,10,6,30,2020-08-02,30,2020-08-02
86,up,Billie Eilish,all the good girls go to hell,93,29,43,96,2019-12-22,96,2019-12-22
87,down,Taylor Swift,betty,54,17,6,48,2020-08-02,48,2020-08-02
88,up,Lana Del Rey,Summertime Sadness,99,1,26,,,,
89,up,twenty one pilots,Chlorine,89,48,43,,,,
90,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),95,90,2,,,,
91,-,Portugal. The Man,Feel It Still,-,33,39,,,,
92,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,8,41,,,,
93,down,Shruti Haasan,Edge,66,40,3,,,,
94,down,Taylor Swift,epiphany,86,23,6,61,2020-08-02,61,2020-08-02
95,down,Taylor Swift,illicit affairs,59,13,6,44,2020-08-02,44,2020-08-02
96,-,Dominic Fike,3 Nights,-,59,27,,,,
97,down,Taylor Swift,this is me trying,62,15,6,40,2020-08-02,40,2020-08-02
98,-,Vance Joy,Riptide,-,39,38,,,,
99,-,Cigarettes After Sex,Sweet,-,32,37,,,,
100,down,Lil Nas X,Panini,90,21,43,12,2019-10-06,12,2019-10-06
