Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,84,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Lost Cause,22,2,2,,,,
3,down,Imagine Dragons,Believer,2,2,84,,,,
4,down,Coldplay,Hymn for the Weekend,3,2,84,,,,
5,down,Lewis Capaldi,Someone You Loved,4,3,72,4,2019-10-06,4,2019-10-06
6,up,Imagine Dragons,Thunder,8,4,84,,,,
7,down,Melanie Martinez,Play Date,6,1,48,,,,
8,down,Billie Eilish,bad guy,7,1,84,5,2019-10-06,5,2019-10-06
9,up,Glass Animals,Heat Waves,13,1,44,75,2021-02-28,71,2021-03-07
10,down,KALEO,Way Down We Go,9,4,84,,,,
11,down,Cigarettes After Sex,Apocalypse,10,2,84,,,,
12,up,Halsey,Without Me,15,5,84,33,2019-10-06,29,2019-10-27
13,down,Billie Eilish,Your Power,5,1,7,74,2021-05-02,5,2021-05-09
14,up,Imagine Dragons,Bad Liar,17,6,84,,,,
15,down,Billie Eilish,everything i wanted,12,1,83,53,2019-11-17,3,2019-11-24
16,down,Coldplay,A Sky Full of Stars,14,4,84,,,,
17,down,Coldplay,Higher Power,11,1,6,46,2021-05-16,46,2021-05-16
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,11,84,,,,
19,up,Imagine Dragons,Whatever It Takes,21,11,84,,,,
20,down,Taylor Swift,willow,19,1,27,73,2020-12-13,2,2020-12-20
21,down,イマジン・ドラゴンズ,Demons,20,10,84,,,,
22,up,Sub Urban,Cradles,23,4,84,,,,
23,down,Billie Eilish,Therefore I Am,18,1,31,97,2020-11-15,4,2020-11-22
24,up,Coldplay,Fix You,26,6,84,,,,
25,up,コールドプレイ,パラダイス,25,12,84,,,,
26,-,Lorde,Solar Power,-,6,1,,,,
27,down,Coldplay,The Scientist,24,15,84,,,,
28,up,twenty one pilots,Stressed Out,29,15,84,,,,
29,down,Imagine Dragons,Follow You,27,2,14,,,,
30,down,Lewis Capaldi,Before You Go,28,9,82,45,2019-11-24,10,2020-08-30
31,down,The Strumbellas,Spirits,30,7,39,,,,
32,down,Coldplay,Yellow,31,6,84,,,,
33,up,twenty one pilots,Ride,33,18,84,,,,
34,down,Lord Huron,The Night We Met,32,3,84,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,35,9,84,,,,
36,up,Kodaline,All I Want,37,22,84,,,,
37,down,Billie Eilish,ocean eyes,34,14,84,67,2019-12-29,67,2019-12-29
38,down,Tame Impala,The Less I Know the Better,36,21,84,,,,
39,down,Coldplay,Viva La Vida,38,11,50,,,,
40,down,The Neighbourhood,Sweater Weather,39,12,44,77,2021-01-10,63,2021-02-07
41,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,33,77,,,,
42,down,twenty one pilots,Heathens,41,31,84,,,,
43,up,Billie Eilish & Justin Bieber,bad guy,48,12,81,,,,
44,up,Coldplay,Adventure of a Lifetime,44,30,84,,,,
45,up,Foster the People,Pumped Up Kicks,47,44,83,,,,
46,up,Vazer,Seaside (Demo Seb),78,41,2,,,,
47,up,Taylor Swift,cardigan,61,1,47,72,2020-07-26,1,2020-08-02
48,down,347aidan,Dancing in My Room,43,24,23,,,,
49,down,Billie Eilish,when the party's over,42,20,84,99,2019-12-29,27,2020-02-02
50,up,Green Day,Boulevard of Broken Dreams,52,34,84,,,,
51,up,Billie Eilish,No Time To Die,53,2,70,78,2020-02-16,7,2020-02-23
52,down,Billie Eilish,bury a friend,45,14,84,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,8,80,,,,
54,up,Imagine Dragons,Natural,54,29,84,,,,
55,down,BANNERS,Someone To You,50,36,52,,,,
56,down,Two Feet,Go F**k Yourself,55,41,84,,,,
57,up,Clairo,Sofia,72,17,36,,,,
58,up,Johnny Utah,Honeypie,79,47,2,,,,
59,down,Curtis Waters,Stunnin' (feat. Harm Franklin),58,4,52,,,,
60,up,Tejas,Outlast,71,52,2,,,,
61,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),51,31,77,,,,
62,down,Panic! At the Disco,High Hopes,60,34,83,,,,
63,down,Coldplay,Magic,62,36,84,,,,
64,down,Cigarettes After Sex,K,49,12,84,,,,
65,-,Tejas,Forget Conversation,-,65,1,,,,
66,-,Mosambee & Mali,Ocean,-,66,1,,,,
67,up,Portugal. The Man,Feel It Still,74,33,78,,,,
68,up,Coldplay,Higher Power (Tiësto Remix),87,68,2,,,,
69,up,Taylor Swift,exile (feat. Bon Iver),73,3,47,90,2020-07-26,9,2020-08-02
70,up,Glass Animals,Heat Waves (Sonny Fodera Remix),83,65,15,,,,
71,-,Taylor Swift,the 1,-,4,36,56,2020-07-26,7,2020-08-02
72,down,Dirty Heads,Vacation,56,27,20,,,,
73,down,Billie Eilish,ilomilo,63,39,78,,,,
74,up,Taylor Swift,champagne problems,77,3,26,91,2020-12-13,14,2020-12-20
75,up,Hollow Coves,Coastline,90,71,2,,,,
76,up,Plain White T's,Hey There Delilah,84,43,84,,,,
77,down,Machine Gun Kelly & blackbear,my ex's best friend,65,5,45,91,2020-09-20,38,2020-10-04
78,down,Snow Patrol,Chasing Cars,75,63,77,,,,
79,down,Billie Eilish,bellyache,59,33,84,,,,
80,down,Alice Merton,No Roots,67,55,2,,,,
81,-,Bleachers,How Dare You Want More,-,81,1,,,,
82,down,Vance Joy,Riptide,64,39,77,,,,
83,-,Tones And I,Cloudy Day,-,79,1,,,,
84,up,Vance Joy,Riptide,93,74,6,,,,
85,down,Cigarettes After Sex,Sweet,76,32,77,,,,
86,-,Rag'n'Bone Man,Human,-,49,56,,,,
87,-,Panic! At the Disco,High Hopes (White Panda Remix),-,87,4,,,,
88,-,Halsey,Graveyard,-,4,80,68,2019-10-06,35,2019-12-22
89,down,The Cranberries,Zombie,82,60,35,,,,
90,-,Lewis Capaldi,Before You Go (Piano Version),-,90,1,99,2020-01-05,99,2020-01-05
91,down,Fun.,We Are Young (feat. Janelle Monáe),69,49,83,,,,
92,-,Lorde,Royals,-,28,6,,,,
93,-,Cigarettes After Sex,Sunsetz,-,38,29,,,,
94,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,85,51,20,,,,
95,-,Tom Grennan,Little Bit of Love (Welshy Remix),-,87,2,,,,
96,down,Billie Eilish,Six Feet Under,68,38,84,,,,
97,-,Cigarettes After Sex,Affection,-,58,58,,,,
98,down,twenty one pilots,Saturday,70,33,4,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,42,4,,,,
100,-,イマジン・ドラゴンズ,On Top of the World,-,100,1,,,,
