Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,5,98,2020-05-17,53,2020-07-12
2,up,Tones and I,Dance Monkey,2,1,29,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Believer,3,2,29,,,,
4,up,Billie Eilish,bad guy,4,1,29,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,1,28,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Thunder,6,4,29,,,,
7,up,Halsey,Without Me,7,5,29,33,2019-10-06,29,2019-10-27
8,up,Sub Urban,Cradles,9,4,29,,,,
9,down,Prateek Kuhad,Cold / Mess,8,3,29,,,,
10,up,Coldplay,Hymn for the Weekend,11,2,29,,,,
11,down,Imagine Dragons,Bad Liar,10,6,29,,,,
12,up,Ritviz,Sage,12,6,29,,,,
13,up,Cigarettes After Sex,Apocalypse,13,2,29,,,,
14,up,Coldplay,A Sky Full of Stars,14,4,29,,,,
15,up,Lewis Capaldi,Before You Go,15,9,27,45,2019-11-24,10,2020-08-30
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,11,29,,,,
17,down,BENEE,Supalonely (feat. Gus Dapperton),16,12,12,94,2020-03-15,35,2020-04-26
18,up,Coldplay,The Scientist,18,15,29,,,,
19,down,イマジン・ドラゴンズ,Demons,17,10,29,,,,
20,up,Imagine Dragons,Whatever It Takes,21,11,29,,,,
21,up,Billie Eilish,ocean eyes,22,14,29,67,2019-12-29,67,2019-12-29
22,up,Billie Eilish & Justin Bieber,bad guy,24,12,26,,,,
23,-,jxdn,Angels & Demons,-,13,1,,,,
24,down,Coldplay,Fix You,23,6,29,,,,
25,up,LINKIN PARK,In the End,25,20,29,,,,
26,up,Kodaline,All I Want,32,22,29,,,,
27,up,Billie Eilish,No Time To Die,27,2,15,78,2020-02-16,7,2020-02-23
28,up,twenty one pilots,Ride,29,18,29,,,,
29,down,コールドプレイ,パラダイス,28,12,29,,,,
30,down,Lord Huron,The Night We Met,20,3,29,,,,
31,up,twenty one pilots,Stressed Out,33,15,29,,,,
32,down,Halsey,Graveyard,26,4,29,68,2019-10-06,35,2019-12-22
33,down,Ashe,Moral of the Story,30,11,15,49,2020-03-01,49,2020-03-01
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,33,22,,,,
35,up,Billie Eilish,when the party's over,36,20,29,99,2019-12-29,27,2020-02-02
36,down,Billie Eilish,bury a friend,35,14,29,,,,
37,up,Tame Impala,The Less I Know the Better,39,21,29,,,,
38,down,Halsey,You should be sad,31,4,20,74,2020-01-12,20,2020-02-16
39,up,twenty one pilots,Heathens,42,31,29,,,,
40,down,Coldplay,Yellow,38,6,29,,,,
41,up,Arctic Monkeys,Do I Wanna Know?,41,9,29,,,,
42,down,Prateek Kuhad,100 Words,40,21,29,,,,
43,up,twenty one pilots,Level of Concern,44,18,7,50,2020-04-12,50,2020-04-12
44,down,Green Day,Boulevard of Broken Dreams,43,34,29,,,,
45,up,Billie Eilish,Six Feet Under,50,38,29,,,,
46,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),37,31,22,,,,
47,down,Panic! At the Disco,High Hopes,46,34,29,,,,
48,down,Billie Eilish,bellyache,45,33,29,,,,
49,up,Coldplay,Adventure of a Lifetime,51,30,29,,,,
50,down,Imagine Dragons,Natural,47,29,29,,,,
51,down,Billie Eilish,you should see me in a crown,48,28,29,,,,
52,up,Cigarettes After Sex,K,53,12,29,,,,
53,down,KALEO,Way Down We Go,52,4,29,,,,
54,down,Coldplay,Magic,49,36,29,,,,
55,up,Plain White T's,Hey There Delilah,55,43,29,,,,
56,down,Billie Eilish,ilomilo,54,39,23,,,,
57,up,Billie Eilish,i love you,58,37,29,,,,
58,up,Griffin Oskar,We Don't Get High (like we used to),79,58,3,,,,
59,up,Fun.,We Are Young (feat. Janelle Monáe),63,49,29,,,,
60,down,Billie Eilish,idontwannabeyouanymore,56,47,29,,,,
61,down,Billie Eilish,all the good girls go to hell,59,29,29,96,2019-12-22,96,2019-12-22
62,down,Lil Nas X,Panini,60,21,29,12,2019-10-06,12,2019-10-06
63,down,Foster the People,Pumped Up Kicks,62,44,29,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,8,29,,,,
65,up,Billie Eilish & Khalid,lovely,65,59,11,62,2020-02-02,62,2020-02-02
66,up,Snow Patrol,Chasing Cars,69,63,28,,,,
67,up,Lewis Capaldi,Bruises,70,54,28,,,,
68,up,Cigarettes After Sex,Sweet,71,32,28,,,,
69,up,Cigarettes After Sex,Heavenly,75,35,29,,,,
70,up,Oasis,Wonderwall,72,70,28,,,,
71,down,Lana Del Rey,Summertime Sadness,61,1,16,,,,
72,down,Portugal. The Man,Feel It Still,67,33,29,,,,
73,down,Two Feet,Go F**k Yourself,66,41,29,,,,
74,up,Rag'n'Bone Man,Human,82,49,29,,,,
75,down,Vance Joy,Riptide,68,39,27,,,,
76,down,Prateek Kuhad,With You / For You,74,37,29,,,,
77,up,The 1975,If You’re Too Shy (Let Me Know),85,77,3,,,,
78,up,Lewis Capaldi,Hold Me While You Wait,89,56,11,71,2019-10-06,65,2019-10-27
79,-,Machine Gun Kelly,Bloody Valentine,-,57,3,,,,
80,-,Lost Stories,Mai Ni Meriye (feat. Jonita Gandhi & Ashwin Adwani),-,80,1,,,,
81,down,Coldplay,Up&Up,64,54,29,,,,
82,down,twenty one pilots,Chlorine,73,48,29,,,,
83,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,77,58,21,,,,
84,up,The 1975,Somebody Else,96,84,5,,,,
85,-,G-Eazy,Free Porn Cheap Drugs,-,44,1,,,,
86,down,Cigarettes After Sex,Affection,76,58,25,,,,
87,up,Imagine Dragons,Birds (feat. Elisa),98,56,29,,,,
88,up,Perfume Genius,On the Floor (Edit),90,88,2,,,,
89,-,The 1975,Tonight (I Wish I Was Your Boy),-,89,1,,,,
90,-,Gracie Abrams,Long Sleeves,-,69,1,,,,
91,-,The 1975,The Birthday Party,-,91,2,,,,
92,down,The 1975,Guys,80,80,2,,,,
93,down,Green Day,21 Guns,78,66,29,,,,
94,-,The 1975,Frail State of Mind,-,81,3,,,,
95,-,The 1975,Roadkill,-,95,1,,,,
96,-,Khruangbin,So We Won't Forget,-,96,1,,,,
97,down,Peter Manos,In My Head,83,53,16,,,,
98,down,Finneas,Let's Fall in Love for the Night,84,54,10,,,,
99,-,The 1975,Yeah I Know,-,99,1,,,,
100,-,The Neighbourhood,Sweater Weather,-,12,4,77,2021-01-10,63,2021-02-07
