Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,91,75,2021-02-28,71,2021-03-07
2,up,Coldplay,Hymn for the Weekend,2,2,131,,,,
3,up,Imagine Dragons,Believer,3,2,131,,,,
4,up,Jaymes Young,Infinity,4,2,25,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,3,28,,,,
6,up,Tones and I,Dance Monkey,6,1,131,6,2019-10-06,1,2019-11-10
7,up,WILLOW,Wait a Minute!,7,4,16,,,,
8,up,Imagine Dragons,Thunder,8,4,131,,,,
9,up,Cigarettes After Sex,Apocalypse,10,2,131,,,,
10,down,The Strumbellas,Spirits,9,7,86,,,,
11,up,Billie Eilish,bad guy,11,1,131,5,2019-10-06,5,2019-10-06
12,up,Coldplay,A Sky Full of Stars,14,4,131,,,,
13,down,BoyWithUke,Toxic,12,8,25,,,,
14,down,Imagine Dragons,Whatever It Takes,13,11,131,,,,
15,up,Lewis Capaldi,Someone You Loved,16,3,119,4,2019-10-06,4,2019-10-06
16,down,イマジン・ドラゴンズ,Demons,15,10,131,,,,
17,up,Halsey,Without Me,18,5,131,33,2019-10-06,29,2019-10-27
18,down,Melanie Martinez,Play Date,17,1,95,,,,
19,up,Imagine Dragons,Bad Liar,19,6,131,,,,
20,up,コールドプレイ,パラダイス,20,12,131,,,,
21,up,Coldplay,Fix You,21,6,131,,,,
22,up,twenty one pilots,Stressed Out,23,15,131,,,,
23,up,KALEO,Way Down We Go,29,4,131,,,,
24,up,Coldplay,Yellow,28,6,131,,,,
25,down,Billie Eilish,everything i wanted,24,1,130,53,2019-11-17,3,2019-11-24
26,up,Coldplay,The Scientist,27,15,131,,,,
27,down,Imagine Dragons,Bones,22,1,9,,,,
28,down,twenty one pilots,Ride,26,18,131,,,,
29,up,The Neighbourhood,Sweater Weather,30,12,91,77,2021-01-10,63,2021-02-07
30,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",51,14,3,,,,
31,down,Billie Eilish,Happier Than Ever,25,2,41,,,,
32,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,31,6,34,,,,
33,up,Dokodoko,Heartheart,80,33,2,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,11,131,,,,
35,up,Oliver Tree,Life Goes On,36,20,15,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,8,127,,,,
37,up,Lewis Capaldi,Before You Go,39,9,129,45,2019-11-24,10,2020-08-30
38,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),37,31,124,,,,
39,up,Coldplay,Viva La Vida,41,11,97,,,,
40,down,Chase Atlantic,Swim,35,14,18,,,,
41,down,Sub Urban,Cradles,32,4,131,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,34,9,131,,,,
43,up,Ashe,Moral of the Story,50,11,28,49,2020-03-01,49,2020-03-01
44,up,Capital Cities,Safe and Sound,46,25,43,,,,
45,up,Glass Animals & iann dior,Heat Waves,45,24,35,,,,
46,down,Beach House,Space Song,43,26,43,,,,
47,up,The Neighbourhood,Softcore,47,17,16,,,,
48,up,Coldplay,Adventure of a Lifetime,53,30,131,,,,
49,down,Lord Huron,The Night We Met,44,3,131,,,,
50,up,Kodaline,All I Want,52,22,131,,,,
51,down,twenty one pilots,Heathens,49,31,131,,,,
52,down,Tame Impala,The Less I Know the Better,42,21,131,,,,
53,up,Panic! At the Disco,House of Memories,81,16,2,,,,
54,up,Tove Lo,Habits (Stay High),54,34,40,,,,
55,up,Billie Eilish,No Time To Die,55,2,115,78,2020-02-16,7,2020-02-23
56,up,Billie Eilish,bellyache,57,33,131,,,,
57,up,Shubh,We Rollin (Lofi Mix),87,18,14,,,,
58,up,Cannons,Fire for You,58,41,42,,,,
59,down,Green Day,Boulevard of Broken Dreams,48,34,131,,,,
60,down,Taylor Swift,willow,56,1,74,73,2020-12-13,2,2020-12-20
61,down,Vance Joy,Riptide,59,39,124,,,,
62,down,Cigarettes After Sex,K,60,12,131,,,,
63,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",61,33,124,,,,
64,up,Plain White T's,Hey There Delilah,77,43,131,,,,
65,down,Portugal. The Man,Feel It Still,63,33,125,,,,
66,up,BANNERS,Someone To You,73,36,98,,,,
67,up,Billie Eilish,when the party's over,79,20,131,99,2019-12-29,27,2020-02-02
68,down,Taylor Swift,exile (feat. Bon Iver),64,3,90,90,2020-07-26,9,2020-08-02
69,down,Mr.Kitty,After Dark,68,26,7,,,,
70,up,Cigarettes After Sex,Heavenly,72,35,112,,,,
71,down,Imagine Dragons,Natural,62,29,131,,,,
72,down,Panic! At the Disco,High Hopes,66,34,111,,,,
73,down,Billie Eilish,Therefore I Am,70,1,78,97,2020-11-15,4,2020-11-22
74,up,Billie Eilish,ocean eyes,74,14,131,67,2019-12-29,67,2019-12-29
75,up,Bruno Major,Nothing,83,9,24,,,,
76,down,Bastille,Pompeii,69,50,36,,,,
77,-,Billie Eilish,bury a friend,-,14,126,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),67,49,129,,,,
79,down,Pratsoffical,Aziyat,75,23,10,,,,
80,down,Machine Gun Kelly,make up sex,65,16,7,,,,
81,up,Snow Patrol,Chasing Cars,82,63,119,,,,
82,down,Cigarettes After Sex,Sweet,71,32,121,,,,
83,up,Lorde,Royals,91,28,29,,,,
84,down,BØRNS,Electric Love,76,24,84,,,,
85,up,Machine Gun Kelly & blackbear,my ex's best friend,95,5,92,91,2020-09-20,38,2020-10-04
86,up,twenty one pilots,Chlorine,93,48,67,,,,
87,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),90,41,22,,,,
88,down,Taylor Swift,cardigan,86,1,91,72,2020-07-26,1,2020-08-02
89,up,Neoni,Darkside,89,60,9,,,,
90,down,Billie Eilish & Justin Bieber,bad guy,88,12,127,,,,
91,down,Cigarettes After Sex,Sunsetz,78,38,69,,,,
92,up,Foster the People,Pumped Up Kicks,98,44,124,,,,
93,-,The Neighbourhood,Daddy Issues,-,51,36,,,,
94,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,51,31,,,,
95,-,Red Hot Chili Peppers,Californication,-,67,45,,,,
96,-,League of Legends & Against The Current,Legends Never Die,-,85,7,,,,
97,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,84,58,96,,,,
98,-,Arcade Fire,Unconditional I (Lookout Kid),-,98,1,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,84,13,,,,
100,down,Coldplay,Magic,97,36,119,,,,
