Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,57,1,2,98,2020-05-17,53,2020-07-12
3,up,Imagine Dragons,Believer,3,2,26,,,,
4,down,Billie Eilish,everything i wanted,2,1,25,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,bad guy,4,1,26,5,2019-10-06,5,2019-10-06
6,down,Imagine Dragons,Thunder,5,4,26,,,,
7,down,Halsey,Without Me,6,5,26,33,2019-10-06,29,2019-10-27
8,up,Halsey,You should be sad,12,4,17,74,2020-01-12,20,2020-02-16
9,down,Prateek Kuhad,Cold / Mess,7,3,26,,,,
10,down,Sub Urban,Cradles,8,4,26,,,,
11,down,Coldplay,Hymn for the Weekend,10,2,26,,,,
12,down,Ritviz,Sage,9,6,26,,,,
13,up,BENEE,Supalonely (feat. Gus Dapperton),14,12,9,94,2020-03-15,35,2020-04-26
14,up,Lewis Capaldi,Before You Go,16,9,24,45,2019-11-24,10,2020-08-30
15,down,Imagine Dragons,Bad Liar,13,6,26,,,,
16,down,Cigarettes After Sex,Apocalypse,11,2,26,,,,
17,down,Coldplay,A Sky Full of Stars,15,4,26,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,11,26,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,19,12,23,,,,
20,up,Coldplay,The Scientist,21,15,26,,,,
21,up,Billie Eilish,ocean eyes,22,14,26,67,2019-12-29,67,2019-12-29
22,down,Billie Eilish,No Time To Die,17,2,12,78,2020-02-16,7,2020-02-23
23,up,イマジン・ドラゴンズ,Demons,23,10,26,,,,
24,up,Imagine Dragons,Whatever It Takes,24,11,26,,,,
25,down,Ashe,Moral of the Story,18,11,12,49,2020-03-01,49,2020-03-01
26,down,Coldplay,Fix You,25,6,26,,,,
27,up,Halsey,Graveyard,28,4,26,68,2019-10-06,35,2019-12-22
28,down,LINKIN PARK,In the End,26,20,26,,,,
29,up,コールドプレイ,パラダイス,29,12,26,,,,
30,up,twenty one pilots,Ride,31,18,26,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,8,26,,,,
32,up,Kodaline,All I Want,32,22,26,,,,
33,down,twenty one pilots,Stressed Out,30,15,26,,,,
34,up,Billie Eilish,bury a friend,34,14,26,,,,
35,up,Billie Eilish,when the party's over,35,20,26,99,2019-12-29,27,2020-02-02
36,up,Lord Huron,The Night We Met,37,3,26,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,33,19,,,,
38,down,twenty one pilots,Level of Concern,27,18,4,50,2020-04-12,50,2020-04-12
39,down,Prateek Kuhad,100 Words,38,21,26,,,,
40,up,Tame Impala,The Less I Know the Better,40,21,26,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,39,9,26,,,,
42,up,Coldplay,Yellow,43,6,26,,,,
43,up,KALEO,Way Down We Go,55,4,26,,,,
44,up,Panic! At the Disco,High Hopes,46,34,26,,,,
45,down,twenty one pilots,Heathens,41,31,26,,,,
46,down,Green Day,Boulevard of Broken Dreams,45,34,26,,,,
47,down,Billie Eilish,Six Feet Under,44,38,26,,,,
48,down,Billie Eilish,bellyache,42,33,26,,,,
49,down,Billie Eilish,you should see me in a crown,47,28,26,,,,
50,down,Imagine Dragons,Natural,48,29,26,,,,
51,up,Coldplay,Magic,52,36,26,,,,
52,down,Billie Eilish,idontwannabeyouanymore,50,47,26,,,,
53,up,Billie Eilish,i love you,56,37,26,,,,
54,down,Cigarettes After Sex,K,49,12,26,,,,
55,up,Portugal. The Man,Feel It Still,62,33,26,,,,
56,down,Joji,Gimme Love,33,26,3,,,,
57,down,Coldplay,Adventure of a Lifetime,51,30,26,,,,
58,up,Billie Eilish,ilomilo,66,39,20,,,,
59,down,Billie Eilish,all the good girls go to hell,54,29,26,96,2019-12-22,96,2019-12-22
60,down,Plain White T's,Hey There Delilah,53,43,26,,,,
61,down,Lil Nas X,Panini,58,21,26,12,2019-10-06,12,2019-10-06
62,up,Foster the People,Pumped Up Kicks,65,44,26,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),61,49,26,,,,
64,down,Prateek Kuhad,With You / For You,59,37,26,,,,
65,down,Two Feet,Go F**k Yourself,64,41,26,,,,
66,down,twenty one pilots,Chlorine,60,48,26,,,,
67,up,Rag'n'Bone Man,Human,79,49,26,,,,
68,up,Coldplay,Up&Up,68,54,26,,,,
69,up,Lana Del Rey,Summertime Sadness,83,1,13,,,,
70,down,Billie Eilish & Khalid,lovely,63,59,8,62,2020-02-02,62,2020-02-02
71,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),67,31,19,,,,
72,down,Snow Patrol,Chasing Cars,70,63,25,,,,
73,down,Lewis Capaldi,Bruises,71,54,25,,,,
74,down,Vance Joy,Riptide,73,39,24,,,,
75,down,Cigarettes After Sex,Sweet,74,32,25,,,,
76,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,80,58,18,,,,
77,down,Cigarettes After Sex,Affection,76,58,22,,,,
78,up,Oasis,Wonderwall,82,70,25,,,,
79,down,Cigarettes After Sex,Heavenly,75,35,26,,,,
80,down,Green Day,21 Guns,78,66,26,,,,
81,down,Finneas,Let's Fall in Love for the Night,69,54,7,,,,
82,up,Imagine Dragons,Birds (feat. Elisa),85,56,26,,,,
83,up,Billie Eilish,my strange addiction,91,57,21,,,,
84,up,Coldplay,Orphans,86,5,26,46,2019-10-27,21,2019-11-03
85,up,Halsey,Bad At Love,93,36,18,,,,
86,-,HAIM,I Know Alone,-,80,1,,,,
87,-,Machine Gun Kelly,Bloody Valentine,-,57,1,,,,
88,up,Prateek Kuhad,Did You / Fall Apart,89,55,19,,,,
89,-,Oliver Malcolm,Kevin,-,87,1,,,,
90,down,Dominic Fike,3 Nights,77,59,24,,,,
91,-,Tones and I,Never Seen the Rain,-,77,4,,,,
92,down,Jeremy Zucker,Talk Is Overrated (feat. blackbear),88,87,8,,,,
93,down,Billie Eilish,wish you were gay,87,46,26,,,,
94,-,alt-J,In Cold Blood (Baauer Remix),-,94,1,,,,
95,up,The 1975,Somebody Else,98,84,2,,,,
96,up,LINKIN PARK,One More Light,99,87,4,,,,
97,down,Cigarettes After Sex,Sunsetz,94,38,9,,,,
98,down,Green Day,Wake Me Up When September Ends,90,88,11,,,,
99,-,Griffin Oskar,We Don't Get High (like we used to),-,58,1,,,,
100,-,The Cranberries,Zombie,-,60,24,,,,
