Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,66,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,willow,2,1,9,73,2020-12-13,2,2020-12-20
3,up,Billie Eilish,Therefore I Am,3,1,13,97,2020-11-15,4,2020-11-22
4,up,Imagine Dragons,Believer,5,2,66,,,,
5,up,Melanie Martinez,Play Date,6,1,30,,,,
6,up,Lewis Capaldi,Someone You Loved,7,3,54,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,8,1,66,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Hymn for the Weekend,10,2,66,,,,
9,up,Imagine Dragons,Thunder,9,4,66,,,,
10,up,Imagine Dragons,Bad Liar,12,6,66,,,,
11,up,Halsey,Without Me,15,5,66,33,2019-10-06,29,2019-10-27
12,down,Billie Eilish,everything i wanted,11,1,65,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,4,3,17,2021-01-31,17,2021-01-31
14,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,11,66,,,,
15,up,Coldplay,A Sky Full of Stars,18,4,66,,,,
16,up,Sub Urban,Cradles,16,4,66,,,,
17,down,Cigarettes After Sex,Apocalypse,14,2,66,,,,
18,up,Lewis Capaldi,Before You Go,19,9,64,45,2019-11-24,10,2020-08-30
19,down,KALEO,Way Down We Go,17,4,66,,,,
20,up,Imagine Dragons,Whatever It Takes,20,11,66,,,,
21,up,twenty one pilots,Stressed Out,25,15,66,,,,
22,down,イマジン・ドラゴンズ,Demons,21,10,66,,,,
23,down,コールドプレイ,パラダイス,22,12,66,,,,
24,up,347aidan,Dancing in My Room,31,24,5,,,,
25,down,Coldplay,The Scientist,23,15,66,,,,
26,down,Coldplay,Fix You,24,6,66,,,,
27,down,Glass Animals,Heat Waves,26,1,26,75,2021-02-28,71,2021-03-07
28,up,twenty one pilots,Ride,28,18,66,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,29,9,66,,,,
30,down,The Strumbellas,Spirits,27,7,21,,,,
31,down,Billie Eilish,ocean eyes,30,14,66,67,2019-12-29,67,2019-12-29
32,up,Kodaline,All I Want,32,22,66,,,,
33,up,Coldplay,Yellow,34,6,66,,,,
34,down,Billie Eilish & Justin Bieber,bad guy,33,12,63,,,,
35,up,Curtis Waters,Stunnin' (feat. Harm Franklin),35,4,34,,,,
36,up,Clairo,Sofia,36,17,18,,,,
37,up,The Neighbourhood,Sweater Weather,37,12,26,77,2021-01-10,63,2021-02-07
38,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,33,59,,,,
39,up,Lord Huron,The Night We Met,39,3,66,,,,
40,up,Tame Impala,The Less I Know the Better,40,21,66,,,,
41,up,Coldplay,Viva La Vida,45,11,32,,,,
42,down,Machine Gun Kelly & blackbear,my ex's best friend,41,5,27,91,2020-09-20,38,2020-10-04
43,up,Tones And I,Fly Away,43,30,12,,,,
44,down,Taylor Swift,champagne problems,38,3,9,91,2020-12-13,14,2020-12-20
45,up,twenty one pilots,Heathens,48,31,66,,,,
46,down,BANNERS,Someone To You,42,36,34,,,,
47,up,Archit & Smit,Pal (feat. Nikhil D'souza),93,47,2,,,,
48,down,BØRNS,Electric Love,47,24,27,,,,
49,down,Billie Eilish,when the party's over,46,20,66,99,2019-12-29,27,2020-02-02
50,down,Coldplay,Adventure of a Lifetime,49,30,66,,,,
51,up,Imagine Dragons,Natural,51,29,66,,,,
52,up,Green Day,Boulevard of Broken Dreams,52,34,66,,,,
53,up,Dirty Heads,Vacation,89,27,2,,,,
54,up,Portugal. The Man,Feel It Still,76,33,61,,,,
55,down,Billie Eilish,bury a friend,50,14,66,,,,
56,up,Akanksha Bhandari,Pehli Baarish,75,55,10,,,,
57,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,51,4,,,,
58,down,Billie Eilish,No Time To Die,53,2,52,78,2020-02-16,7,2020-02-23
59,up,Foster the People,Pumped Up Kicks,60,44,65,,,,
60,down,Coldplay,Magic,57,36,66,,,,
61,down,Billie Eilish,Six Feet Under,56,38,66,,,,
62,down,Billie Eilish,ilomilo,54,39,60,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,8,62,,,,
64,down,Two Feet,Go F**k Yourself,62,41,66,,,,
65,up,Fun.,We Are Young (feat. Janelle Monáe),67,49,66,,,,
66,down,Billie Eilish,bellyache,55,33,66,,,,
67,down,Plain White T's,Hey There Delilah,64,43,66,,,,
68,down,Taylor Swift,exile (feat. Bon Iver),66,3,29,90,2020-07-26,9,2020-08-02
69,down,Taylor Swift,cardigan,68,1,29,72,2020-07-26,1,2020-08-02
70,up,Taylor Swift,gold rush,73,5,9,99,2020-12-13,23,2020-12-20
71,down,Cigarettes After Sex,K,58,12,66,,,,
72,down,Billie Eilish,you should see me in a crown,59,28,66,,,,
73,down,Panic! At the Disco,High Hopes,61,34,66,,,,
74,up,Oasis,Wonderwall (Remastered),74,48,27,,,,
75,up,Taylor Swift,"no body, no crime (feat. HAIM)",77,6,9,19,2020-12-20,19,2020-12-20
76,up,Vance Joy,Riptide,79,39,59,,,,
77,down,Snow Patrol,Chasing Cars,71,63,60,,,,
78,up,Halsey,Graveyard,85,4,66,68,2019-10-06,35,2019-12-22
79,down,Cigarettes After Sex,Sweet,72,32,59,,,,
80,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),69,31,59,,,,
81,up,Taylor Swift,tolerate it,81,12,9,33,2020-12-20,33,2020-12-20
82,up,Nirvana,Smells Like Teen Spirit,94,69,2,,,,
83,up,Taylor Swift,'tis the damn season,84,9,9,22,2020-12-20,22,2020-12-20
84,-,Dominic Fike,3 Nights,-,59,30,,,,
85,-,Lorde,Royals,-,28,3,,,,
86,down,Cigarettes After Sex,Heavenly,80,35,53,,,,
87,-,Taylor Swift,right where you left me (bonus track),-,49,4,,,,
88,down,Cigarettes After Sex,Affection,78,58,46,,,,
89,-,Sidd Coutto,Glow,-,57,3,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,42,2,,,,
91,-,Zaeden,socha na tha,-,38,5,,,,
92,-,Shaan,Yakeen,-,92,1,,,,
93,down,Billie Eilish,i love you,87,37,54,,,,
94,-,Taylor Swift,dorothea,-,24,8,61,2020-12-20,61,2020-12-20
95,-,Green Day,Wake Me Up When September Ends,-,89,2,,,,
96,up,Billie Eilish & Khalid,lovely,98,59,28,62,2020-02-02,62,2020-02-02
97,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,82,58,41,,,,
98,down,Taylor Swift,happiness,83,15,9,36,2020-12-20,36,2020-12-20
99,-,Rag'n'Bone Man,Human,-,49,45,,,,
100,down,Taylor Swift,evermore (feat. Bon Iver),86,17,9,74,2020-12-20,74,2020-12-20
