Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,61,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,2,2,3,,,,
3,up,Imagine Dragons,Believer,3,2,101,,,,
4,up,Tones and I,Dance Monkey,4,1,101,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,Happier Than Ever,5,2,11,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,101,,,,
7,up,Billie Eilish,No Time To Die,30,2,85,78,2020-02-16,7,2020-02-23
8,down,Billie Eilish,bad guy,7,1,101,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Thunder,8,4,101,,,,
10,down,Cigarettes After Sex,Apocalypse,9,2,101,,,,
11,down,Lewis Capaldi,Someone You Loved,10,3,89,4,2019-10-06,4,2019-10-06
12,down,Coldplay,A Sky Full of Stars,11,4,101,,,,
13,down,Melanie Martinez,Play Date,12,1,65,,,,
14,up,イマジン・ドラゴンズ,Demons,14,10,101,,,,
15,up,Imagine Dragons,Whatever It Takes,15,11,101,,,,
16,up,Halsey,Without Me,16,5,101,33,2019-10-06,29,2019-10-27
17,up,KALEO,Way Down We Go,19,4,101,,,,
18,down,Billie Eilish,everything i wanted,17,1,100,53,2019-11-17,3,2019-11-24
19,up,Imagine Dragons,Bad Liar,20,6,101,,,,
20,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,22,6,4,,,,
21,up,コールドプレイ,パラダイス,21,12,101,,,,
22,down,Coldplay,Fix You,18,6,101,,,,
23,down,Coldplay,Yellow,13,6,101,,,,
24,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,11,101,,,,
25,down,Coldplay,The Scientist,24,15,101,,,,
26,up,twenty one pilots,Stressed Out,26,15,101,,,,
27,down,Sub Urban,Cradles,25,4,101,,,,
28,up,Glass Animals & iann dior,Heat Waves,28,24,5,,,,
29,up,twenty one pilots,Ride,29,18,101,,,,
30,up,Lewis Capaldi,Before You Go,31,9,99,45,2019-11-24,10,2020-08-30
31,up,Lord Huron,The Night We Met,33,3,101,,,,
32,up,The Strumbellas,Spirits,32,7,56,,,,
33,down,Imagine Dragons,Wrecked,27,9,15,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,34,9,101,,,,
35,up,Taylor Swift,willow,39,1,44,73,2020-12-13,2,2020-12-20
36,up,The Neighbourhood,Sweater Weather,36,12,61,77,2021-01-10,63,2021-02-07
37,up,Imagine Dragons,Follow You,47,2,31,,,,
38,down,Coldplay,Viva La Vida,35,11,67,,,,
39,up,twenty one pilots,Heathens,44,31,101,,,,
40,up,Billie Eilish,ocean eyes,43,14,101,67,2019-12-29,67,2019-12-29
41,down,Oliver Tree,Life Goes On,37,20,2,,,,
42,down,Kodaline,All I Want,41,22,101,,,,
43,down,Billie Eilish,Therefore I Am,40,1,48,97,2020-11-15,4,2020-11-22
44,up,Billie Eilish & Justin Bieber,bad guy,49,12,98,,,,
45,down,Tame Impala,The Less I Know the Better,42,21,101,,,,
46,down,Coldplay,Adventure of a Lifetime,45,30,101,,,,
47,down,Tove Lo,Habits (Stay High),46,34,10,,,,
48,up,Billie Eilish,bellyache,51,33,101,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,8,97,,,,
50,down,Sub Urban & Bella Poarch,INFERNO,48,36,8,,,,
51,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,33,94,,,,
52,up,Billie Eilish,Getting Older,54,6,11,,,,
53,up,Billie Eilish,bury a friend,57,14,101,,,,
54,down,Cannons,Fire for You,53,41,13,,,,
55,up,Portugal. The Man,Feel It Still,58,33,95,,,,
56,down,Green Day,Boulevard of Broken Dreams,55,34,101,,,,
57,up,Imagine Dragons,Natural,61,29,101,,,,
58,up,Billie Eilish,NDA,65,4,14,,,,
59,up,Arjun Kanungo & King,Ishq Samundar,73,59,2,,,,
60,down,Coldplay,Higher Power,59,1,23,46,2021-05-16,46,2021-05-16
61,down,Halsey,"I am not a woman, I'm a god",52,9,7,,,,
62,up,Machine Gun Kelly & blackbear,my ex's best friend,63,5,62,91,2020-09-20,38,2020-10-04
63,up,Billie Eilish,when the party's over,68,20,101,99,2019-12-29,27,2020-02-02
64,up,Tones And I,Fly Away (Jonas Blue Remix),75,64,5,,,,
65,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,65,19,,,,
66,-,Lifeform,Paroxysm,-,66,1,,,,
67,up,BANNERS,Someone To You,85,36,69,,,,
68,down,Vance Joy,Riptide,60,39,94,,,,
69,-,James Blake,Famous Last Words,-,62,1,,,,
70,-,Billie Eilish,Bored,-,37,1,,,,
71,up,Wallows,I Don't Want to Talk,93,71,2,,,,
72,-,James Blake,Coming Back (feat. SZA),-,55,1,,,,
73,up,Snow Patrol,Chasing Cars,76,63,91,,,,
74,-,Vance Joy,Riptide,-,74,9,,,,
75,up,Panic! At the Disco,High Hopes,78,34,94,,,,
76,down,Foster the People,Pumped Up Kicks,62,44,100,,,,
77,up,Capital Cities,Safe and Sound,82,25,13,,,,
78,-,Beach House,Space Song,-,26,15,,,,
79,down,Cigarettes After Sex,K,64,12,101,,,,
80,down,Fun.,We Are Young (feat. Janelle Monáe),66,49,100,,,,
81,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),69,31,94,,,,
82,down,WALK THE MOON,Shut Up and Dance,79,42,12,,,,
83,down,The F16s,Easy Bake Easy Wake,38,21,4,,,,
84,down,Taylor Swift,cardigan,67,1,63,72,2020-07-26,1,2020-08-02
85,down,Beck,Morning,70,70,3,,,,
86,up,LINKIN PARK,Battle Symphony,99,86,9,,,,
87,-,George Masters,Pachabel's Flight,-,87,1,,,,
88,down,Alice Merton,No Roots,71,55,16,,,,
89,down,イマジン・ドラゴンズ,It's Time,88,57,7,,,,
90,-,Billie Eilish,I Didn't Change My Number,-,20,6,,,,
91,-,Imagine Dragons,Birds (feat. Elisa),-,56,42,,,,
92,down,Billie Eilish,you should see me in a crown,87,28,88,,,,
93,down,BØRNS,Electric Love,72,24,55,,,,
94,-,Eugene Potter,Rainbow,-,94,1,,,,
95,-,Green Day,Wake Me Up When September Ends,-,88,25,,,,
96,-,WILLOW,Wait a Minute!,-,4,11,,,,
97,down,Plain White T's,Hey There Delilah,77,43,101,,,,
98,-,Burnet Miles,Never Ending,-,98,1,,,,
99,down,Hollow Coves,Coastline,74,71,11,,,,
100,-,Ignis Orion,Lockdown,-,100,1,,,,
