Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arctic Monkeys,I Wanna Be Yours,1,1,82,,,,
2,up,Cigarettes After Sex,Apocalypse,2,2,222,,,,
3,up,Lana Del Rey,Summertime Sadness,3,1,123,,,,
4,up,Glass Animals,Heat Waves,4,1,182,75,2021-02-28,71,2021-03-07
5,up,Coldplay,Hymn for the Weekend,5,2,222,,,,
6,up,Imagine Dragons,Believer,6,2,222,,,,
7,up,Coldplay,Yellow,9,6,222,,,,
8,up,Lord Huron,The Night We Met,8,3,222,,,,
9,up,Coldplay,A Sky Full of Stars,10,4,222,,,,
10,down,Imagine Dragons,Bones,7,1,100,,,,
11,up,Halsey,Without Me,15,5,222,33,2019-10-06,29,2019-10-27
12,down,KALEO,Way Down We Go,11,4,222,,,,
13,down,Lewis Capaldi,Someone You Loved,12,3,210,4,2019-10-06,4,2019-10-06
14,up,Coldplay,Viva La Vida,18,11,188,,,,
15,down,Imagine Dragons,Thunder,14,4,222,,,,
16,down,Cigarettes After Sex,K,13,12,222,,,,
17,down,Mitski,My Love Mine All Mine,16,8,18,,,,
18,up,コールドプレイ,パラダイス,22,12,222,,,,
19,up,イマジン・ドラゴンズ,Demons,20,10,222,,,,
20,up,Taylor Swift,willow,21,1,165,73,2020-12-13,2,2020-12-20
21,down,The Neighbourhood,Softcore,19,17,106,,,,
22,down,Billie Eilish,bad guy,17,1,222,5,2019-10-06,5,2019-10-06
23,up,New West,Those Eyes,23,17,57,,,,
24,up,Coldplay,Fix You,28,6,222,,,,
25,down,Tones and I,Dance Monkey,24,1,222,6,2019-10-06,1,2019-11-10
26,down,Arctic Monkeys,Do I Wanna Know?,25,9,222,,,,
27,down,Lana Del Rey,Say Yes To Heaven,26,11,38,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,8,218,,,,
29,up,Imagine Dragons,Whatever It Takes,30,11,222,,,,
30,down,Imagine Dragons,Bad Liar,27,6,222,,,,
31,down,Billie Eilish,everything i wanted,29,1,221,53,2019-11-17,3,2019-11-24
32,up,Aditya Rikhari,Nasamajh,32,22,65,,,,
33,up,Coldplay,The Scientist,41,15,222,,,,
34,up,Coldplay,Adventure of a Lifetime,37,30,222,,,,
35,down,The Neighbourhood,Sweater Weather,31,12,182,77,2021-01-10,63,2021-02-07
36,down,Tame Impala,The Less I Know the Better,34,21,222,,,,
37,down,Melanie Martinez,Play Date,36,1,89,98,2020-05-17,53,2020-07-12
38,down,Prateek Kuhad,cold/mess,35,12,84,,,,
39,down,Lana Del Rey,West Coast,38,19,56,,,,
40,down,Unknown,What Was I Made For?,39,1,30,,,,
41,down,Rosa Linn,SNAP,40,3,78,,,,
42,up,Lana Del Rey,Chemtrails Over the Country Club,58,21,14,,,,
43,down,Cigarettes After Sex,Sunsetz,42,38,137,,,,
44,up,Cigarettes After Sex,Sweet,45,32,212,,,,
45,down,twenty one pilots,Stressed Out,43,15,222,,,,
46,down,Karun,Mrignaini (feat. Nanku),44,38,8,,,,
47,up,Pratsoffical,Aziyat,47,23,101,,,,
48,up,Halsey,Bad At Love,53,36,111,,,,
49,down,Lana Del Rey,Lust for Life (feat. The Weeknd),48,43,63,,,,
50,up,Taylor Swift,august,50,4,125,28,2020-08-02,28,2020-08-02
51,up,Coldplay,Clocks,62,48,50,,,,
52,down,Jaymes Young,Infinity,49,2,116,,,,
53,down,Taylor Swift,cardigan,52,1,176,72,2020-07-26,1,2020-08-02
54,down,Zimmer90,What Love Is,46,34,6,,,,
55,down,d4vd,Here With Me,51,9,62,,,,
56,up,"Imagine Dragons, JID & League of Legends",Enemy,57,3,119,,,,
57,down,Arctic Monkeys,505,56,43,90,,,,
58,up,RD MUSIZK,Animal Fight BGM,97,33,9,,,,
59,down,Billie Eilish,ocean eyes,55,14,184,67,2019-12-29,67,2019-12-29
60,up,Lana Del Rey,Love,61,50,46,,,,
61,down,Vance Joy,Riptide,59,39,215,,,,
62,down,twenty one pilots,Ride,54,18,222,,,,
63,down,Green Day,Boulevard of Broken Dreams,60,34,222,,,,
64,down,Cigarettes After Sex,Heavenly,63,35,193,,,,
65,up,Mr.Kitty,After Dark,66,26,98,,,,
66,down,Billie Eilish,bellyache,65,33,222,,,,
67,up,Billie Eilish,when the party's over,67,20,222,99,2019-12-29,27,2020-02-02
68,down,Joji,Die For You,64,2,66,,,,
69,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,71,58,140,,,,
70,up,Coldplay,Up&Up,75,54,106,,,,
71,down,Noah Kahan,Stick Season,69,57,5,,,,
72,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),73,31,215,,,,
73,up,Capital Cities,Safe and Sound,95,25,126,,,,
74,down,Crystal Castles,Kerosene,68,47,6,,,,
75,up,Rovalio,Shy Girl,91,75,3,,,,
76,up,Coldplay,Everglow,80,70,35,,,,
77,down,Beach House,Space Song,70,26,134,,,,
78,down,Halsey,I'm Not Mad,72,40,90,,,,
79,up,twenty one pilots,Heathens,82,31,222,,,,
80,down,Tame Impala,Borderline,79,66,13,,,,
81,up,Chase Atlantic,Swim,86,14,82,,,,
82,down,Lewis Capaldi,Before You Go,77,9,220,45,2019-11-24,10,2020-08-30
83,up,Portugal. The Man,Feel It Still,89,33,215,,,,
84,down,Beach Weather,"Sex, Drugs, Etc.",74,32,74,,,,
85,down,Ritviz,Sage,78,6,147,,,,
86,up,Taylor Swift,exile (feat. Bon Iver),92,3,154,90,2020-07-26,9,2020-08-02
87,down,Nirvana,Something In the Way,76,38,41,,,,
88,down,NAALAYAK,Zakir,84,19,63,,,,
89,down,Billie Eilish,Happier Than Ever,81,2,132,,,,
90,up,Billie Eilish,bury a friend,96,14,206,,,,
91,down,Lewis Capaldi,Bruises,85,54,84,,,,
92,up,girl in red,We Fell In Love In October,98,39,28,,,,
93,down,Cigarettes After Sex,Affection,87,58,109,,,,
94,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,83,51,98,,,,
95,down,Cigarettes After Sex,Each Time You Fall In Love,93,67,43,,,,
96,down,Nirvana,Smells Like Teen Spirit,88,69,48,,,,
97,up,Stephen Dawes,Teenage Dream,99,24,35,,,,
98,down,Taylor Swift,champagne problems,94,3,78,91,2020-12-13,14,2020-12-20
99,up,Tame Impala,Let It Happen,100,74,4,,,,
100,-,Shivai Vyas,Haan Ho Gayi Galti,-,87,3,,,,
