Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arctic Monkeys,I Wanna Be Yours,3,1,73,,,,
2,down,Lana Del Rey,Summertime Sadness,1,1,114,,,,
3,down,Glass Animals,Heat Waves,2,1,173,75,2021-02-28,71,2021-03-07
4,up,Cigarettes After Sex,Apocalypse,4,2,213,,,,
5,up,Imagine Dragons,Believer,5,2,213,,,,
6,up,Coldplay,Hymn for the Weekend,6,2,213,,,,
7,up,Imagine Dragons,Bones,7,1,91,,,,
8,up,Mitski,My Love Mine All Mine,9,8,9,,,,
9,down,Lord Huron,The Night We Met,8,3,213,,,,
10,up,Coldplay,Yellow,13,6,213,,,,
11,down,KALEO,Way Down We Go,10,4,213,,,,
12,down,Halsey,Without Me,11,5,213,33,2019-10-06,29,2019-10-27
13,up,Imagine Dragons,Thunder,15,4,213,,,,
14,up,Taylor Swift,willow,14,1,156,73,2020-12-13,2,2020-12-20
15,down,Lewis Capaldi,Someone You Loved,12,3,201,4,2019-10-06,4,2019-10-06
16,up,Coldplay,A Sky Full of Stars,16,4,213,,,,
17,up,Billie Eilish,bad guy,17,1,213,5,2019-10-06,5,2019-10-06
18,up,Billie Eilish,everything i wanted,19,1,212,53,2019-11-17,3,2019-11-24
19,down,Tones and I,Dance Monkey,18,1,213,6,2019-10-06,1,2019-11-10
20,up,イマジン・ドラゴンズ,Demons,20,10,213,,,,
21,up,Imagine Dragons,Whatever It Takes,22,11,213,,,,
22,up,Coldplay,Viva La Vida,23,11,179,,,,
23,up,The Neighbourhood,Sweater Weather,32,12,173,77,2021-01-10,63,2021-02-07
24,up,コールドプレイ,パラダイス,24,12,213,,,,
25,down,New West,Those Eyes,21,17,48,,,,
26,up,Imagine Dragons,Bad Liar,26,6,213,,,,
27,down,Cigarettes After Sex,K,25,12,213,,,,
28,up,Aditya Rikhari,Nasamajh,28,22,56,,,,
29,up,The Neighbourhood,Softcore,38,17,97,,,,
30,up,Prateek Kuhad,cold/mess,30,12,75,,,,
31,down,Rosa Linn,SNAP,27,3,69,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,31,9,213,,,,
33,down,Coldplay,Fix You,29,6,213,,,,
34,up,Lana Del Rey,Say Yes To Heaven,39,11,29,,,,
35,down,Taylor Swift,august,33,4,116,28,2020-08-02,28,2020-08-02
36,down,Melanie Martinez,Play Date,34,1,80,98,2020-05-17,53,2020-07-12
37,down,Lana Del Rey,West Coast,35,19,47,,,,
38,down,Halsey,Bad At Love,36,36,102,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,8,209,,,,
40,up,Taylor Swift,cardigan,41,1,167,72,2020-07-26,1,2020-08-02
41,up,Coldplay,Adventure of a Lifetime,44,30,213,,,,
42,up,Unknown,What Was I Made For?,45,1,21,,,,
43,down,Coldplay,The Scientist,42,15,213,,,,
44,down,Halsey,I'm Not Mad,40,40,81,,,,
45,up,d4vd,Here With Me,48,9,53,,,,
46,down,Billie Eilish,ocean eyes,43,14,175,67,2019-12-29,67,2019-12-29
47,up,"Imagine Dragons, JID & League of Legends",Enemy,50,3,110,,,,
48,down,twenty one pilots,Stressed Out,47,15,213,,,,
49,up,Lana Del Rey,Lust for Life (feat. The Weeknd),49,43,54,,,,
50,up,Tame Impala,The Less I Know the Better,52,21,213,,,,
51,down,Pratsoffical,Aziyat,46,23,92,,,,
52,down,Billie Eilish,bellyache,51,33,213,,,,
53,up,Cigarettes After Sex,Sunsetz,54,38,128,,,,
54,up,Cigarettes After Sex,Sweet,56,32,203,,,,
55,up,Mr.Kitty,After Dark,59,26,89,,,,
56,down,Taylor Swift,champagne problems,55,3,69,91,2020-12-13,14,2020-12-20
57,up,Arctic Monkeys,505,57,43,81,,,,
58,down,Billie Eilish,when the party's over,53,20,213,99,2019-12-29,27,2020-02-02
59,down,Green Day,Boulevard of Broken Dreams,58,34,213,,,,
60,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),62,31,206,,,,
61,down,Jaymes Young,Infinity,60,2,107,,,,
62,up,Joji,Die For You,65,2,57,,,,
63,down,Lana Del Rey,Love,61,50,37,,,,
64,up,Coldplay,Clocks,64,48,41,,,,
65,up,twenty one pilots,Ride,66,18,213,,,,
66,up,Vance Joy,Riptide,76,39,206,,,,
67,up,Billie Eilish,Happier Than Ever,71,2,123,,,,
68,down,Billie Eilish,bury a friend,67,14,197,,,,
69,down,Lewis Capaldi,Before You Go,63,9,211,45,2019-11-24,10,2020-08-30
70,up,Taylor Swift,exile (feat. Bon Iver),82,3,145,90,2020-07-26,9,2020-08-02
71,down,Iniko,Jericho,69,26,29,,,,
72,up,Coldplay,Up&Up,77,54,97,,,,
73,down,girl in red,We Fell In Love In October,70,39,19,,,,
74,down,Beach House,Space Song,68,26,125,,,,
75,up,Ritviz,Sage,75,6,138,,,,
76,down,Lewis Capaldi,Bruises,72,54,75,,,,
77,down,Beach Weather,"Sex, Drugs, Etc.",74,32,65,,,,
78,up,Billie Eilish,TV,83,4,65,,,,
79,up,Cigarettes After Sex,Heavenly,81,35,184,,,,
80,up,twenty one pilots,Heathens,80,31,213,,,,
81,up,Coldplay,Everglow,84,70,26,,,,
82,down,Billie Eilish,idontwannabeyouanymore,79,47,107,,,,
83,down,Neoni,Darkside,78,60,38,,,,
84,up,Taylor Swift,the 1,90,4,61,56,2020-07-26,7,2020-08-02
85,down,Stephen Dawes,Teenage Dream,73,24,33,,,,
86,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,93,58,131,,,,
87,down,Lewis Capaldi,Hold Me While You Wait,85,56,56,71,2019-10-06,65,2019-10-27
88,-,Zaeden,socha na tha,-,38,29,,,,
89,up,Chase Atlantic,Swim,89,14,73,,,,
90,up,Portugal. The Man,Feel It Still,94,33,207,,,,
91,up,イマジン・ドラゴンズ,It's Time,91,57,36,,,,
92,-,Tame Impala,Borderline,-,66,6,,,,
93,up,Bharg & Yashraj,Boldu Sach,96,93,2,,,,
94,down,NAALAYAK,Zakir,92,19,57,,,,
95,-,The Neighbourhood,The Beach,-,88,1,,,,
96,-,Joel Sunny,Luminary,-,56,1,,,,
97,down,Beck,Morning,87,70,26,,,,
98,down,Plain White T's,Hey There Delilah,86,43,202,,,,
99,down,Lorde,Royals,88,28,106,,,,
100,down,Capital Cities,Safe and Sound,97,25,123,,,,
