Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Joby Burgess, Powerplant & Elysian Quartet",Radioactivity,-,1,1,,,,
2,up,Burna Boy,Kilometre,2,2,3,,,,
3,up,Martin Stenmarck,Sjumilakliv,23,1,47,,,,
4,up,Wizkid,Essence,4,2,28,,,,
5,up,Orup,Min Mor Sa Till Mej,13,1,76,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),42,1,29,,,,
7,-,Lill-Babs,Gröna granna sköna sanna sommar,-,1,9,,,,
8,down,Myko Yoto,Abstract Abstractions,6,6,24,,,,
9,up,Paul Paljett,Sommaren med dig,19,1,47,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,2,76,,,,
11,up,Ponifasio Samoa,Jerusalema (Remix),25,11,13,,,,
12,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,10,8,38,,,,
13,down,Casanovas,Mota Olle i grind (Amanda Lind),7,1,51,,,,
14,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,20,12,35,,,,
15,down,Alvenfors,"Gung, gung, gunga",3,2,44,,,,
16,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,24,16,37,,,,
17,up,Skåningarna,Faller som en fura,37,1,53,,,,
18,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,80,3,39,,,,
19,up,Voize,Dit vindarna bär,73,4,52,,,,
20,-,حسین تهرانی,تمرین ۲۱ تا ۲۶,-,20,1,,,,
21,down,Perikles,Det é okej,5,3,54,,,,
22,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,22,10,26,,,,
23,up,Blender,Vi ses på min balkong,51,1,50,,,,
24,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,72,10,36,,,,
25,up,Wahlströms,Kyssarna du gav mig,35,7,44,,,,
26,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,18,8,33,,,,
27,up,Matz Bladhs,En säng av rosor,39,1,52,,,,
28,up,Olamide,Infinity (feat. Omah Lay),88,4,28,,,,
29,down,Relaxing BGM Project,Circle of Life (Elton John),9,5,18,,,,
30,-,Jinotara,Your Mistake,-,30,1,,,,
31,down,Martin Stenmarck,Sjumilakliv (Bassflow Remix),27,1,61,,,,
32,-,Maneteeroy,Lassie,-,32,1,,,,
33,down,Date,Den första sommaren,11,1,52,,,,
34,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,16,14,33,,,,
35,down,Donnez,Som om det var igår,31,15,53,,,,
36,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,26,10,28,,,,
37,down,Carola,Fangad Av en Stormvind (Swedish Version),17,1,52,,,,
38,down,Flemming 'Bamse' Jørgensen,Signatur,32,3,47,,,,
39,-,CHRIX,Allt Blir Bra,-,33,2,,,,
40,-,Davido,Jowo,-,4,23,,,,
41,up,Martinez,Bubbelgum,47,1,54,,,,
42,down,CrowCrow,Wild,8,8,3,,,,
43,-,Ronnie Drew,The Irish Rover,-,10,12,,,,
44,down,CrowCrow,Remember,12,12,2,,,,
45,up,Hilmer Borgeling & Willy Rooths orkester,Kärlekens Rödaste Rosor,49,1,51,,,,
46,-,Scallyaro,Scourge,-,46,1,,,,
47,down,BlackJack,Hej hej hej,21,3,39,,,,
48,-,Ridge Water Band,Nine Tails,-,48,1,,,,
49,down,Excess,Vill ha dej,43,11,41,,,,
50,-,Ridge Water Band,Shiver Me Timbers,-,50,1,,,,
51,-,Michael Levy,"""Hurrian Hymn No. 6"" (c.1400BCE)  Ancient Mesopotamian Musical Fragment",-,51,1,,,,
52,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,30,4,,,,
53,-,Dr. Gunni,Hvalfjörður '78,-,2,1,,,,
54,-,Jinotara,Talk of Old,-,40,3,,,,
55,-,Pia Pihlgrens,Du kan väl ringa mig ibland,-,11,5,,,,
56,down,CrowCrow,Vibes,14,14,4,,,,
57,-,Exelcior,"Nej, det tror jag inte på",-,13,7,,,,
58,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,58,4,,,,
59,-,Jan Malmsjö,Snurra min jord,-,3,9,,,,
60,-,Jinotara,Tomorrow,-,42,2,,,,
61,-,Joeboy,Door,-,61,1,,,,
62,-,Joseph Christ,In the Shade of Our Tree,-,62,1,,,,
63,-,The Windjammers,What Shall We Do With the Drunken Sailor?,-,15,17,,,,
64,-,Ridge Water Band,Clar of Thunder,-,64,1,,,,
