Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,1,1,11,,,,
2,up,Ayra Starr & Seyi Vibez,Bad Vibes,2,2,4,,,,
3,up,Jireel,AMIGA,3,1,13,,,,
4,up,Victony & Asake,Stubborn,5,4,4,,,,
5,down,Omah Lay,soso,4,1,83,,,,
6,up,Ruger,WeWe,12,6,3,,,,
7,down,Cornelis Vreeswijk,Turistens klagan,6,5,69,,,,
8,up,Rema,Charm,8,8,3,,,,
9,up,Tone Norum & Tommy Nilsson,Allt som jag känner,9,2,130,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,10,3,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,239,,,,
12,down,Ionut Cercel,Made in Romania,7,2,18,,,,
13,up,Cornelis Vreeswijk,Sommarkort,14,1,119,,,,
14,down,Omah Lay,reason,13,2,46,,,,
15,up,Amr Diab,Tamly Maak,17,15,3,,,,
16,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,16,1,,,,
17,up,Docent Död,Solglasögon,18,3,51,,,,
18,up,Ayra Starr,Rhythm & Blues,29,2,38,,,,
19,up,Nancy Ajram,Enta Eih,26,19,3,,,,
20,down,Sherine,Sabry 'Aalil,15,1,35,,,,
21,up,Carola,Tommy Tycker Om Mig,22,13,107,,,,
22,down,Ruger,Girlfriend,20,20,3,,,,
23,down,Fireboy DML,Bandana,16,3,99,,,,
24,up,Elyanna,Ganeni,53,24,8,,,,
25,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,38,4,142,,,,
26,up,Saint Levant,Galbi,40,26,4,,,,
27,down,1da Banton,No Wahala,21,2,130,,,,
28,down,Orup,Jag Blir Hellre Jagad Av Vargar,23,18,57,,,,
29,up,Wizkid,IDK (feat. Zlatan),35,4,24,,,,
30,up,Nancy Ajram,Ah W Noss,43,30,2,,,,
31,down,Victony,Everything,25,10,17,,,,
32,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,37,5,139,,,,
33,down,Cecilia Vennersten,Det Vackraste,24,23,5,,,,
34,up,Flemming 'Bamse' Jørgensen,Signatur,36,7,139,,,,
35,down,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,30,6,144,,,,
36,up,Lasse Holm,Canelloni Macaroni,39,9,82,,,,
37,up,Elyanna,Callin' U (Tamally Maak),50,37,8,,,,
38,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,42,7,133,,,,
39,up,Cantalia,Bella ciao,79,20,27,,,,
40,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,47,6,128,,,,
41,down,Rolffa,Hjerteknuser,19,19,2,,,,
42,down,Orup,Från Djursholm Till Danvikstull,31,28,29,,,,
43,down,Lars Berghagen,En kväll i juni,32,6,29,,,,
44,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,45,4,115,,,,
45,down,Peter LeMarc,Så Gott Att Må Gott Igen,41,25,42,,,,
46,up,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),88,46,2,,,,
47,down,Peter Jöback,En Sång Om Oss,27,27,3,,,,
48,down,Rema,Trouble Maker,33,33,3,,,,
49,-,Ayra Starr & Asake,Goodbye (Warm Up),-,49,1,,,,
50,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,50,1,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),62,35,34,,,,
52,up,Lyio,Kojó,57,45,9,,,,
53,up,Lyio,Relate,56,46,9,,,,
54,up,Sherine,'Aala Baly,60,12,39,,,,
55,down,Lyio,Matter of Time,51,33,9,,,,
56,up,Lyio,Missing Me,71,33,15,,,,
57,down,Lyio,Ṣhadé,55,40,9,,,,
58,-,Ayra Starr,Birds Sing of Money,-,58,1,,,,
59,down,Lyio & Scaryinc,Kolorbi,46,38,11,,,,
60,up,Fairouz,Kifak Inta,98,60,2,,,,
61,up,Lyio,This Love,74,27,24,,,,
62,down,Lyio,Robo,48,42,9,,,,
63,up,AV,Confession,81,4,87,,,,
64,-,Ayra Starr,Control,-,64,1,,,,
65,up,Ruger,Bounce,66,60,3,,,,
66,-,Ayra Starr,Jazzy's Song,-,66,1,,,,
67,-,Ayra Starr,Orun,-,67,1,,,,
68,-,Ayra Starr,Lagos Love Story,-,68,1,,,,
69,-,Ayra Starr,21,-,69,1,,,,
70,down,Ted Gärdestad,Ge en sol,28,20,8,,,,
71,-,Ayra Starr & Millar,1942,-,71,1,,,,
72,-,Victony,Jaga Jaga (feat. Babyboy AV),-,5,22,,,,
73,up,Lyio,Deep Beep,76,23,23,,,,
74,-,Omah Lay,i’m a mess,-,3,83,,,,
75,-,Ayra Starr,The Kids Are Alright,-,75,1,,,,
76,-,Elyanna,Yabn El Eh,-,76,4,,,,
77,down,Peter Jöback,Stockholm I Natt,52,18,31,,,,
78,down,Streaplers,Till min kära,44,21,52,,,,
79,down,Flemming 'Bamse' Jørgensen,Vargens Julafton,59,5,108,,,,
80,down,Barbatuques,Baianá,61,61,2,,,,
81,-,Elyanna,Sad in Pali,-,81,2,,,,
82,down,Povel Ramel,Ta Av Dej Skorna!,67,5,29,,,,
83,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),54,51,27,,,,
84,-,Elyanna,Lel Ya Lel,-,84,1,,,,
85,down,Casanovas,Så kommer känslorna tillbaka,72,2,59,,,,
86,up,Grace,Ingen Kan Älska Som Vi,90,48,18,,,,
87,down,Ekaterina Shelehova,Savage Daughter,75,41,17,,,,
88,-,Elyanna,Kon Nafsak,-,88,1,,,,
89,-,Mohammed Assaf,Ana Dami Falastini,-,89,1,,,,
90,-,Victony,Soweto,-,4,46,,,,
91,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),63,2,46,,,,
92,up,Bella Shmurda,Loner,94,15,12,,,,
93,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,8,13,,,,
94,down,BOJ & Adekunle Gold,Love Garden,83,56,3,,,,
95,down,Anita Lindblom,Sånt Är Livet,89,10,27,,,,
96,down,Manu Chao,Bongo Bong,84,45,43,,,,
97,down,Omah Lay & Ozuna,soso,68,7,31,,,,
98,-,Black Cats,Yeki Bood Yeki Nabood,-,98,1,,,,
