Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,220,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,224,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,232,,,,
4,up,Kent,Nålens Öga,4,1,234,,,,
5,up,Lena Philipsson,Det Gör Ont,5,2,213,,,,
6,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,232,,,,
7,up,Lena Philipsson,Han Jobbar I Affär,7,5,219,,,,
8,up,Adolphson & Falk,Blinkar Blå,8,4,224,,,,
9,up,Magnus Uggla,Vild & skild,9,7,16,,,,
10,up,Lena Philipsson,Lena Anthem,10,5,224,,,,
11,-,Grace,Ingen Kan Älska Som Vi,-,8,208,,,,
12,down,Charlotte Nilsson,Tusen Och en Natt,11,8,218,,,,
13,down,Peter LeMarc,Så Gott Att Må Gott Igen,12,6,228,,,,
14,down,Mihai,Tornero,13,7,236,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,106,,,,
16,down,Carola,Sanna vänner,14,8,210,,,,
17,-,Lasse Holm,Canelloni Macaroni,-,3,208,,,,
18,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,16,13,212,,,,
19,down,Nanne,Jag Måste Kyssa Dig (Radio Version),17,11,230,,,,
20,up,Carola,Tommy Tycker Om Mig,26,9,224,,,,
21,down,Sonja Alden,För Att Du Finns (Akustisk Version),18,14,232,,,,
22,down,Lasse Berghagen,Längesen,20,12,235,,,,
23,up,Rusted Root,Send Me On My Way,35,17,205,,,,
24,down,Peter LeMarc,Handens Fem Fingrar,19,17,217,,,,
25,down,Carola,Mickey,21,15,224,,,,
26,down,Chester See,God Damn You're Beautiful,22,16,232,,,,
27,down,E.M.D.,Välkommen Hem,23,16,225,,,,
28,down,Bobbysocks,La Det Svinge,24,18,235,,,,
29,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),25,19,222,,,,
30,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,27,21,235,,,,
31,down,Hansson de Wolfe United,Var Kommer Barnen In,28,22,30,,,,
32,down,Amadou & Mariam,La réalité,29,22,233,,,,
33,down,Lill-Babs,Så Klart!,30,24,234,,,,
34,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),31,25,227,,,,
35,down,Lena Philipsson,Delirium,32,26,221,,,,
36,down,Lena Philipsson,På Gatan Där Jag Bor,33,26,230,,,,
37,down,Peter Jöback,Stockholm I Natt,34,26,203,,,,
38,-,Granfergo,Calm Khan,-,38,1,,,,
39,-,"Iwer George, Problem Child & Sekon Sta",Mash up Day,-,39,1,,,,
40,-,Kovács Apollónia,Kéket Nyílik A Tavaszi Nefelejcs,-,40,1,,,,
41,-,Problem Child,Dat Shot,-,41,1,,,,
42,-,Sandins,Ljus och värme,-,42,1,,,,
43,-,Miten,So Much Magnificence (feat. Deva Premal),-,41,88,,,,
44,-,Callinaz,I Don't Love You Anymore,-,44,1,,,,
45,-,Oneness of Juju,Poo Too,-,45,1,,,,
46,-,Etti Ankri & David D'or,אשבו,-,46,1,,,,
47,-,Valadis,Ti Allo Theleis Pio Polu (feat. Droulias Brothers) [Remix],-,47,1,,,,
