Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,145,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,145,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,145,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,144,,,,
5,up,Johnny Cash,Hurt,5,2,145,,,,
6,up,Chris Stapleton,Tennessee Whiskey,6,5,145,,,,
7,up,Johnny Cash,Ring of Fire,7,2,138,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,145,,,,
9,up,Jace Everett,Bad Things,9,4,143,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,29,88,2020-03-22,66,2020-03-29
11,down,John Denver,"Take Me Home, Country Roads",10,4,131,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,12,6,145,,,,
13,down,Smith & Thell,Hotel Walls,11,3,143,,,,
14,down,Blanco Brown,The Git Up,13,3,142,47,2019-10-27,47,2019-10-27
15,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,14,6,145,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,17,5,143,,,,
17,down,Kim Carnes,Bette Davis Eyes,15,6,129,,,,
18,up,Sam Hunt,Take Your Time,18,10,143,,,,
19,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),19,7,132,,,,
20,up,Johnny Cash,The Man Comes Around,21,10,144,,,,
21,up,Marc Cohn,Walking In Memphis,22,8,140,,,,
22,up,Johnny Cash,She Used to Love Me a Lot,23,9,139,,,,
23,down,James Morrison,You Give Me Something (Eg Version),20,10,144,,,,
24,up,Johnny Cash,Personal Jesus,25,11,144,,,,
25,up,Elvis Presley,Always On My Mind,34,24,8,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,26,9,141,,,,
27,up,Shania Twain,That Don't Impress Me Much,31,19,144,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),27,4,78,18,2021-02-21,18,2021-02-21
29,down,Josh Turner,Your Man,24,9,144,,,,
30,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),28,16,139,,,,
31,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,39,18,139,,,,
32,down,Johnny Cash,Ain't No Grave,29,15,143,,,,
33,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,18,143,,,,
34,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",52,20,126,,,,
35,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",35,11,15,,,,
36,up,Willie Nelson,Always On My Mind,54,18,136,,,,
37,down,テイラー・スウィフト,22,36,17,143,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,4,137,21,2019-10-06,9,2019-10-13
39,up,Willie Nelson,On the Road Again,78,16,23,,,,
40,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,27,,,,
41,down,Elvis Presley,Always On My Mind,37,23,8,,,,
42,down,Maciej Maleńczuk,Cat's In the Cradle,38,12,143,,,,
43,up,Shania Twain,You're Still the One,45,14,144,,,,
44,up,Skeeter Davis,The End of the World,44,20,15,,,,
45,down,Taylor Swift,Mean,40,26,118,,,,
46,down,Willie Nelson,On the Road Again,41,8,13,,,,
47,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",42,18,116,,,,
48,down,Bajeranci,Suknie Kolorowe,30,15,79,,,,
49,down,Wyclef Jean,911,43,17,9,,,,
50,down,Willie Nelson,The Scientist,46,26,145,,,,
51,down,Faith Hill,There You'll Be,47,19,145,,,,
52,down,Lynn Anderson,Rose Garden (Single Version),48,16,70,,,,
53,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),49,31,145,,,,
54,down,Christian Reindl & Jess Thristan,Never Ending Story,51,4,34,,,,
55,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,47,3,,,,
56,up,Faith Hill,Breathe,76,27,135,,,,
57,up,Keith Urban,One Too Many,77,7,92,,,,
58,up,Taylor Swift,Bonus Track 1 (From The Vault),80,4,68,86,2021-04-04,86,2021-04-04
59,-,Dolly Parton,Jolene (Single Version),-,29,16,,,,
60,up,Taylor Swift,Back to December (US Version),81,33,113,,,,
61,-,Andrzej Korycki i Dominika Żukowska,Byle dalej (feat. Andrzej Korycki),-,61,1,,,,
62,-,Butrint Rashiti,Jeten Tende,-,62,1,,,,
63,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,52,1,,,,
64,up,Highwaymen,Highwayman,82,14,95,,,,
65,up,Willie Nelson,City of New Orleans,83,57,4,,,,
66,up,Steve Holy,Good Morning Beautiful,84,54,4,,,,
67,down,The Ghost Rider Orchestra,Ghost Riders In the Sky,60,40,8,,,,
68,-,Faith Hill,There You'll Be,-,19,122,,,,
69,-,Blane Howard,Promise to Love Her,-,23,4,,,,
70,-,Elvis Presley,Always On My Mind (Take 2),-,56,1,,,,
71,-,Rascal Flatts,Life Is a Highway,-,47,3,,,,
72,-,Cody Johnson,Human,-,54,1,,,,
73,-,Carolyn Wonderland,On the Road Again,-,73,1,,,,
74,up,The Bellamy Brothers,If I Said You Had a Beautiful Body,85,74,4,,,,
75,-,Bill Miller,"Red Bird, Yello Sun",-,75,1,,,,
76,up,Brad Paisley,I Wish You'd Stay,86,66,4,,,,
77,down,Luke Bryan,Country Girl (Shake It for Me),53,35,7,,,,
78,-,Dixie Chicks,Not Ready to Make Nice,-,69,5,,,,
79,down,Johnny Cash,One,56,38,14,,,,
80,-,Gabby Barrett,The Good Ones,-,50,7,,,,
81,-,Josh Ross,Iris (Apple Music Home Session),-,81,1,,,,
82,-,David Morris,Carrying Your Love,-,82,1,,,,
83,-,Jimmy Buckley,Hello Trouble,-,83,1,,,,
84,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",90,84,2,,,,
85,down,Wiarusy,Cykady Na Cykladach,63,61,2,,,,
86,up,Brad Paisley,This Is Country Music,91,69,3,,,,
87,up,△Sco△,You We Liar.,92,87,2,,,,
88,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,27,1,,,,
89,up,Kip Moore,Southpaw,93,89,2,,,,
90,down,Johnny Cash,Solitary Man,59,43,4,,,,
91,-,Taylor Swift,Enchanted,-,22,113,,,,
92,-,Brooks & Dunn,Boot Scootin' Boogie,-,39,4,,,,
93,-,Dixie Chicks,Godspeed (Sweet Dreams),-,79,1,,,,
94,-,Richard Marx,One Day Longer,-,71,1,,,,
95,-,The Swon Brothers,Pretty Beautiful,-,81,1,,,,
96,down,Whitey Shafer,All My Ex's Live In Texas,58,42,5,,,,
