Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,82,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,82,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,82,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,82,,,,
5,up,Johnny Cash,Hurt,5,2,82,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,82,,,,
7,up,Johnny Cash,Ring of Fire,7,2,78,,,,
8,up,Chris Stapleton,Tennessee Whiskey,8,5,82,,,,
9,up,Johnny Cash,God's Gonna Cut You Down,11,5,82,,,,
10,up,Smith & Thell,Hotel Walls,10,3,82,,,,
11,down,Blanco Brown,The Git Up,9,3,79,47,2019-10-27,47,2019-10-27
12,up,Shania Twain,Man! I Feel Like a Woman!,13,6,82,,,,
13,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,12,6,82,,,,
14,up,Sam Hunt,Take Your Time,14,10,82,,,,
15,up,Kim Carnes,Bette Davis Eyes,15,6,74,,,,
16,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),16,7,74,,,,
17,up,Johnny Cash,She Used to Love Me a Lot,17,9,77,,,,
18,up,Johnny Cash,The Man Comes Around,27,10,82,,,,
19,up,Marc Cohn,Walking In Memphis,19,8,81,,,,
20,up,テイラー・スウィフト,22,28,17,82,,,,
21,up,Johnny Cash,Personal Jesus,21,11,82,,,,
22,up,James Morrison,You Give Me Something (Eg Version),32,10,82,,,,
23,down,Johnny Cash,(Ghost) Riders In the Sky,22,9,79,,,,
24,up,The Western Sizzlers,One More Beer,42,13,82,,,,
25,up,Johnny Cash,Ain't No Grave,25,15,82,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),18,4,16,18,2021-02-21,18,2021-02-21
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,18,82,,,,
28,up,Josh Turner,Your Man,29,9,82,,,,
29,up,John Michael Montgomery,I Swear,45,29,3,,,,
30,up,Randy Travis,"Forever and Ever, Amen",59,30,2,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,4,75,21,2019-10-06,9,2019-10-13
32,up,Taylor Swift,Enchanted,57,22,63,,,,
33,up,Maciej Maleńczuk,Cat's In the Cradle,34,12,82,,,,
34,up,Taylor Swift,Mean,36,26,58,,,,
35,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,4,,,,
36,down,Shania Twain,That Don't Impress Me Much,30,19,82,,,,
37,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,37,1,,,,
38,-,Craig Morgan,Tough,-,38,1,,,,
39,up,Florida Georgia Line,May We All (feat. Tim McGraw),86,39,2,,,,
40,-,Hank Williams III,Trashville,-,40,1,,,,
41,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,18,54,,,,
42,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,41,18,77,,,,
43,-,Johnny Cash,Further On Up the Road,-,40,3,,,,
44,down,Willie Nelson,The Scientist,43,26,82,,,,
45,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),44,31,82,,,,
46,up,Lynn Anderson,Rose Garden (Single Version),47,16,7,,,,
47,-,Coffey Anderson,Better Today,-,47,3,,,,
48,up,Faith Hill,There You'll Be,48,19,82,,,,
49,down,Shania Twain,You're Still the One,40,14,82,,,,
50,down,Willie Nelson,Always On My Mind,49,18,77,,,,
51,down,Billy Ray Cyrus,Achy Breaky Heart,35,28,24,,,,
52,down,Taylor Swift,Bonus Track 1 (From The Vault),50,4,10,86,2021-04-04,86,2021-04-04
53,-,Jennifer Nettles,Unlove You,-,53,1,,,,
54,down,Taylor Swift,Back to December (US Version),51,33,58,,,,
55,down,Faith Hill,Breathe,54,27,77,,,,
56,up,Taylor Swift,Mine (US Version),56,33,42,,,,
57,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),23,16,79,,,,
58,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",66,20,68,,,,
59,down,Keith Urban,One Too Many,58,7,33,,,,
60,up,Taylor Swift,Red (Demo),80,30,70,,,,
61,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",82,21,68,,,,
62,up,Jace Everett,Bad Things (Club Mix),83,35,68,,,,
63,up,Faith Hill,There You'll Be,84,19,63,,,,
64,up,Brothers Osborne,It Ain't My Fault,98,33,68,,,,
65,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,99,34,62,,,,
66,-,崔維斯崔特,Smoke In a Bar,-,66,1,,,,
67,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,46,1,,,,
68,-,Tammy Wynette,Stand By Your Man,-,68,1,,,,
69,-,Kim Richey,A Place Called Home,-,69,1,,,,
70,-,Wheeler Walker Jr.,Drop 'Em Out,-,20,3,,,,
71,-,Matt Cooper,Ain't Met Us Yet,-,12,5,,,,
72,-,Ben Glover,Arguing with Ghosts (feat. Kim Richey),-,72,1,,,,
73,-,Bajeranci,Suknie Kolorowe,-,16,25,,,,
74,-,Lauren Alaina,History,-,74,1,,,,
75,up,Highwaymen,Highwayman,100,14,52,,,,
76,-,Taylor Swift,Bonus Track 2 (From The Vault),-,7,7,63,2021-04-18,63,2021-04-18
77,up,John Michael Montgomery,Life's a Dance,89,59,4,,,,
78,-,Trisha Yearwood,How Do I Live,-,38,52,,,,
79,-,Skeeter Davis,The End of the World,-,51,6,,,,
80,-,Zac Brown Band,Chicken Fried,-,49,1,,,,
81,-,Caroline Jones,All of the Boys,-,81,1,,,,
82,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,21,56,,,,
83,-,Bobbie Gentry,Son of a Preacher Man,-,57,1,,,,
84,-,Trace Adkins,Heartbreak Song,-,84,1,,,,
85,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,20,41,,,,
86,down,Kenny Rogers,Lady,71,69,4,,,,
87,down,Lionel Richie,Easy (feat. Willie Nelson),73,73,2,,,,
88,down,Lionel Richie,Lady (feat. Kenny Rogers),74,38,5,,,,
89,down,Willie Nelson,Summertime,76,76,4,,,,
90,down,Willie Nelson,Fly Me to the Moon,77,77,2,,,,
91,down,Willie Nelson,My Way,78,56,3,,,,
92,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),65,23,49,,,,
93,down,Rapidgrass,Way Over Yonder,79,79,2,,,,
94,down,ウィリー・ネルソン,Yesterday When I Was Young (Hier Encore),81,73,2,,,,
95,down,The Dead South,Every Man Needs a Chew,60,49,4,,,,
96,down,The Dead South,Hard Day,61,61,2,,,,
97,down,The Dead South,Boots,62,57,4,,,,
98,down,The Dead South,Gunslinger's Glory,64,63,2,,,,
99,-,Taylor Swift,Come Back... Be Here,-,38,45,,,,
100,-,テイラー・スウィフト,Begin Again,-,14,42,,,,
