Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,166,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,166,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,166,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,165,,,,
5,up,Johnny Cash,Hurt,5,2,166,,,,
6,up,Johnny Cash,Ring of Fire,7,2,158,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,166,,,,
8,down,Chris Stapleton,Tennessee Whiskey,6,5,166,,,,
9,up,Jace Everett,Bad Things,10,4,164,,,,
10,down,John Denver,"Take Me Home, Country Roads",9,4,151,,,,
11,up,Smith & Thell,Hotel Walls,11,3,161,,,,
12,up,Blanco Brown,The Git Up,12,3,163,47,2019-10-27,47,2019-10-27
13,up,Johnny Cash,The Man Comes Around,29,10,165,,,,
14,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,14,6,166,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,16,5,164,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,13,6,166,,,,
17,up,Sam Hunt,Take Your Time,18,10,164,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,50,88,2020-03-22,66,2020-03-29
19,up,Marc Cohn,Walking In Memphis,20,8,161,,,,
20,up,Johnny Cash,Personal Jesus,22,11,165,,,,
21,up,Johnny Cash,She Used to Love Me a Lot,21,9,158,,,,
22,down,Josh Turner,Your Man,17,9,165,,,,
23,up,Johnny Cash,(Ghost) Riders In the Sky,23,9,161,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),24,4,99,18,2021-02-21,18,2021-02-21
25,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),25,16,160,,,,
26,up,Johnny Cash,Ain't No Grave,26,15,164,,,,
27,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",28,11,36,,,,
28,up,Willie Nelson,On the Road Again,43,8,33,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,18,164,,,,
30,up,James Morrison,You Give Me Something (Eg Version),32,10,165,,,,
31,up,Faith Hill,There You'll Be,64,19,140,,,,
32,down,テイラー・スウィフト,22,31,17,164,,,,
33,up,Shania Twain,That Don't Impress Me Much,33,19,165,,,,
34,-,Mike Manuel,Phone in Heaven,-,34,1,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,4,158,21,2019-10-06,9,2019-10-13
36,up,Maciej Maleńczuk,Cat's In the Cradle,41,12,164,,,,
37,down,Wyclef Jean,911,27,17,30,,,,
38,up,Taylor Swift,Mean,44,26,139,,,,
39,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,18,137,,,,
40,-,Aaron Carter,So Much To Say,-,40,1,,,,
41,down,Shania Twain,You're Still the One,40,14,165,,,,
42,up,Skeeter Davis,The End of the World,48,20,36,,,,
43,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,49,18,160,,,,
44,up,Bajeranci,Suknie Kolorowe,51,16,100,,,,
45,-,Johnny Cash & Willie Nelson,Always on My Mind (Live),-,45,1,,,,
46,-,Mark Knopfler & Chet Atkins,The Next Time I'm In Town,-,39,3,,,,
47,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,47,5,,,,
48,-,Johnny Cash & Willie Nelson,Don't Take Your Guns to Town (Live),-,48,1,,,,
49,-,Bandit,Paris,-,49,1,,,,
50,down,Kim Carnes,Bette Davis Eyes,15,6,150,,,,
51,-,Tony Justice,Outlaw Ride,-,51,1,,,,
52,-,Tony Justice,"Stars, Stripes, And White Lines",-,52,1,,,,
53,-,Tony Justice,Eighteen Wheels and Jesus,-,53,1,,,,
54,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",34,20,143,,,,
55,-,Bandit,Arrivederci Maria,-,51,1,,,,
56,-,Willie Nelson,On the Road Again,-,56,1,,,,
57,-,Johnny Cash,Smokey Factory Blues,-,57,1,,,,
58,-,Blues Saraceno,Dogs of War,-,25,19,,,,
59,down,Willie Nelson,The Scientist,52,26,166,,,,
60,down,Lynn Anderson,Rose Garden (Single Version),53,16,91,,,,
61,down,Faith Hill,There You'll Be,54,19,166,,,,
62,down,Christian Reindl & Jess Thristan,Never Ending Story,55,4,55,,,,
63,-,Country Stormz,Knocking On Heavens Door (Live Version),-,53,1,,,,
64,-,Dolly Parton,I Will Always Love You,-,32,10,,,,
65,-,Kenny Rogers,If You Want to Find Love,-,58,1,,,,
66,-,Don Williams,Jamaica Farewell,-,60,1,,,,
67,down,Brett Young,In Case You Didn't Know,39,35,29,,,,
68,-,Lisa McHugh,Hillbilly Girl,-,68,4,,,,
69,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,32,,,,
70,-,Chris Stapleton,You Should Probably Leave,-,28,11,,,,
71,-,Taylor Swift,Bonus Track 2 (From The Vault),-,7,30,63,2021-04-18,63,2021-04-18
72,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),56,31,165,,,,
73,down,Willie Nelson,Always On My Mind,57,18,155,,,,
74,down,Faith Hill,Breathe,58,27,154,,,,
75,down,Keith Urban,One Too Many,59,7,110,,,,
76,down,Taylor Swift,Bonus Track 1 (From The Vault),62,4,86,86,2021-04-04,86,2021-04-04
77,-,Jonathan Lee,Heaven's Lucky to Have You (Piano Version),-,77,1,,,,
78,-,Karise Eden,Gone (Radio Edit) [Radio Edit],-,78,2,,,,
79,-,Chase Rice,Key West & Colorado,-,79,1,,,,
80,-,Drew Holcomb & The Neighbors & JOHNNYSWIM,Isn't Everything a Love Song?,-,80,1,,,,
81,-,Johnny Cash,(Ghost) Riders In the Sky,-,44,6,,,,
82,-,Tony Justice,Brothers of the Highway (feat. Aaron Tippin),-,82,1,,,,
83,-,Tony Justice,Last of the Cowboys,-,76,2,,,,
84,-,Florida Georgia Line,Cruise,-,84,1,,,,
85,-,Margo Price,Change Of Heart,-,85,1,,,,
86,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,61,1,,,,
87,-,George Strait & Martina McBride,Jackson (Live),-,87,1,,,,
88,down,Nitty Gritty Dirt Band,Fishin' In the Dark,85,46,5,,,,
89,-,Don Williams,I've Been Loved By the Best,-,49,1,,,,
90,-,George Strait,I Cross My Heart,-,56,1,,,,
91,-,Dolly Parton & Porter Wagoner,Tomorrow Is Forever (with Porter Wagoner),-,73,3,,,,
92,-,Mandolin Orange,Daylight,-,92,1,,,,
93,down,Billy Ray Cyrus & Miley Cyrus,"Ready, Set, Don't Go",86,86,2,,,,
94,down,Taylor Swift,Back to December (US Version),63,33,131,,,,
95,-,Elvis Presley,Jail House Rock,-,58,1,,,,
96,down,Wanda Jackson,Funnel of Love (feat. The Cramps),75,54,6,,,,
97,down,Elle King,Worth A Shot (feat. Dierks Bentley),87,35,4,,,,
98,down,Taylor Swift,Enchanted,66,22,130,,,,
99,down,Taylor Swift,New Year’s Day,45,37,13,,,,
100,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",84,21,134,,,,
