Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,130,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,130,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,130,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,130,,,,
5,up,Johnny Cash,Hurt,5,2,130,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,5,130,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,4,130,,,,
8,down,Jace Everett,Bad Things,7,4,128,,,,
9,up,Smith & Thell,Hotel Walls,10,3,128,,,,
10,up,Blanco Brown,The Git Up,11,3,127,47,2019-10-27,47,2019-10-27
11,up,John Denver,"Take Me Home, Country Roads",12,4,116,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,9,6,130,,,,
13,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,14,6,130,,,,
14,down,Johnny Cash,God's Gonna Cut You Down,13,5,130,,,,
15,-,ルイ・アームストロング,Almost Persuaded,-,15,1,,,,
16,up,Sam Hunt,Take Your Time,16,10,130,,,,
17,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),17,7,117,,,,
18,up,Marc Cohn,Walking In Memphis,18,8,125,,,,
19,up,Johnny Cash,(Ghost) Riders In the Sky,21,9,126,,,,
20,down,Johnny Cash,She Used to Love Me a Lot,19,9,124,,,,
21,up,James Morrison,You Give Me Something (Eg Version),31,10,130,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),23,4,63,18,2021-02-21,18,2021-02-21
23,up,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),24,16,126,,,,
24,up,Johnny Cash,Ain't No Grave,26,15,130,,,,
25,-,"Edgar Meyer, Mike Marshall, Sam Bush & Joshua Bell",Short Trip Home,-,25,1,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,18,130,,,,
27,down,Johnny Cash,The Man Comes Around,25,10,130,,,,
28,down,Josh Turner,Your Man,27,9,130,,,,
29,-,Johnny Cash,Ring of Fire,-,2,124,,,,
30,up,テイラー・スウィフト,22,35,17,130,,,,
31,down,Johnny Cash,Personal Jesus,20,11,130,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,4,122,21,2019-10-06,9,2019-10-13
33,down,Shania Twain,That Don't Impress Me Much,28,19,130,,,,
34,down,Maciej Maleńczuk,Cat's In the Cradle,32,12,128,,,,
35,up,Taylor Swift,Mean,37,26,105,,,,
36,down,Shania Twain,You're Still the One,33,14,130,,,,
37,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",38,18,102,,,,
38,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,39,18,124,,,,
39,up,Willie Nelson,The Scientist,41,26,130,,,,
40,up,Faith Hill,There You'll Be,42,19,130,,,,
41,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),43,31,130,,,,
42,up,Lynn Anderson,Rose Garden (Single Version),44,16,55,,,,
43,up,Chris Stapleton,Cold,82,30,19,,,,
44,-,Dale Phillips,Don’t It Make Ya Wanna Dance,-,44,1,,,,
45,-,Michael Martin Murphey,Cowboy Logic,-,45,1,,,,
46,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,46,3,,,,
47,-,Willie Nelson,Dusty Bottles,-,47,1,,,,
48,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",47,20,111,,,,
49,-,Jerry Douglas,Hey Joe,-,49,1,,,,
50,-,Grant MacDonald,Ram Ranch,-,50,1,,,,
51,-,Vasyl Khimich,Ukraine,-,51,1,,,,
52,down,The Western Sizzlers,One More Beer,36,13,130,,,,
53,-,Ronnie McCoury,Bad Moon Rising,-,53,1,,,,
54,-,Tanya Tucker,Can I See You Tonight,-,54,1,,,,
55,down,Willie Nelson,Always On My Mind,49,18,121,,,,
56,-,Terry Stafford,Suspicion,-,56,1,,,,
57,down,Faith Hill,Breathe,50,27,120,,,,
58,-,The Bellamy Brothers,Crossfire,-,58,1,,,,
59,down,Keith Urban,One Too Many,51,7,77,,,,
60,down,Taylor Swift,Bonus Track 1 (From The Vault),52,4,53,86,2021-04-04,86,2021-04-04
61,-,A Christmas Tradtion,Reckless Heart,-,61,1,,,,
62,-,Johnny Cash,Man in Black,-,62,7,,,,
63,down,Taylor Swift,Back to December (US Version),53,33,100,,,,
64,-,Crown Records Studio Group,Spokane Motel Blues,-,64,1,,,,
65,down,Sammi Smith,He's Everywhere,34,34,2,,,,
66,-,Bellamy Brothers,Satin Sheets,-,66,1,,,,
67,up,Collin Raye,In This Life,81,67,2,,,,
68,-,Exile,Give Me One More Chance,-,68,1,,,,
69,-,Mickey Gilley,Stand By Me,-,61,1,,,,
70,-,Lady Antebellum,Heart Break,-,70,1,,,,
71,-,Eddie Rabbitt,Drivin' My Life Away,-,71,1,,,,
72,down,Bajeranci,Suknie Kolorowe,30,15,64,,,,
73,down,Faith Hill,There You'll Be,54,19,108,,,,
74,down,Taylor Swift,Enchanted,55,22,101,,,,
75,-,Lady Antebellum,You Look Good,-,75,1,,,,
76,-,Sandu Ciorba,Dalibomba,-,52,2,,,,
77,-,Gram Parsons,Ooh Las Vegas,-,77,1,,,,
78,-,Clay Walker,Rumor Has It,-,78,1,,,,
79,-,The Dirt Drifters,Sun Goes Down,-,79,1,,,,
80,up,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),83,42,8,,,,
81,-,The Whites,You Put the Blue In Me,-,81,1,,,,
82,up,Blues Saraceno,Mercy Train,84,82,2,,,,
83,down,Taylor Swift,Mine (US Version),56,33,83,,,,
84,-,Christian Reindl & Jess Thristan,Never Ending Story,-,4,20,,,,
85,down,Rednex,Nowhere in Idaho (Country Radio Edit),46,46,2,,,,
86,down,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",45,45,2,,,,
87,down,The Forester Sisters,Just In Case,48,48,2,,,,
88,down,Sammi Smith,Help Me Make It Through the Night,76,60,3,,,,
89,down,Brooks & Dunn,Neon Moon,85,37,5,,,,
90,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",57,21,107,,,,
91,down,Taylor Swift,Red (Demo),60,30,97,,,,
92,down,Jace Everett,Bad Things (Club Mix),63,35,106,,,,
93,down,Highwaymen,Highwayman,68,14,85,,,,
94,-,Wiarusy,Siabadabada,-,94,1,,,,
95,down,Trey Lewis,Dicked Down in Dallas,15,15,2,,,,
96,down,Wildflowers,Better Without Me (Instrumental Version),40,40,2,,,,
97,down,John Loveridge,Love Me Anymore,79,79,2,,,,
98,down,Brothers Osborne,It Ain't My Fault,78,33,98,,,,
