Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,86,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,86,,,,
3,up,Dolly Parton,Jolene,3,1,86,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,86,,,,
5,up,Johnny Cash,Hurt,5,2,86,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,4,86,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,5,86,,,,
8,down,Johnny Cash,Ring of Fire,7,2,82,,,,
9,up,Jace Everett,Bad Things,9,4,84,,,,
10,up,Sam Hunt,Take Your Time,15,10,86,,,,
11,down,Blanco Brown,The Git Up,10,3,83,47,2019-10-27,47,2019-10-27
12,down,Smith & Thell,Hotel Walls,11,3,86,,,,
13,down,John Denver,"Take Me Home, Country Roads",12,4,78,,,,
14,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,13,6,86,,,,
15,down,Johnny Cash,God's Gonna Cut You Down,14,5,86,,,,
16,up,James Morrison,You Give Me Something (Eg Version),25,10,86,,,,
17,up,Kim Carnes,Bette Davis Eyes,17,6,78,,,,
18,up,Bajeranci,Suknie Kolorowe,36,16,28,,,,
19,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),19,7,78,,,,
20,down,Johnny Cash,She Used to Love Me a Lot,16,9,81,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,23,6,86,,,,
22,down,Marc Cohn,Walking In Memphis,21,8,85,,,,
23,-,Danielle Bradbery,Never Have I Ever,-,23,1,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),18,4,20,18,2021-02-21,18,2021-02-21
25,down,Johnny Cash,Personal Jesus,22,11,86,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,27,9,83,,,,
27,down,Johnny Cash,Ain't No Grave,24,15,86,,,,
28,-,rory feek,Time Won't Tell (feat. Alison Krauss & Ben Isaacs),-,28,1,,,,
29,down,Johnny Cash,The Man Comes Around,20,10,86,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,18,86,,,,
31,up,Shania Twain,You're Still the One,31,14,86,,,,
32,down,Maciej Maleńczuk,Cat's In the Cradle,26,12,86,,,,
33,down,Josh Turner,Your Man,30,9,86,,,,
34,-,Mike Burke,If You Were an Ocean,-,34,1,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,4,79,21,2019-10-06,9,2019-10-13
36,up,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),49,36,2,,,,
37,down,Taylor Swift,Mean,34,26,62,,,,
38,down,テイラー・スウィフト,22,35,17,86,,,,
39,-,rory feek,Salvation (feat. Sonya Isaacs & Mike Rogers),-,39,1,,,,
40,-,Don Gibson,Games People Play,-,40,1,,,,
41,-,Don Gibson,So How Come (No One Loves Me),-,41,1,,,,
42,-,Don Gibson,Lonesome Old House,-,42,1,,,,
43,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,18,58,,,,
44,-,rory feek,Me & The Blues (feat. Vince Gill),-,44,1,,,,
45,down,Shania Twain,That Don't Impress Me Much,38,19,86,,,,
46,-,Don Gibson,Am I That Easy To Forget,-,46,1,,,,
47,up,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,94,30,4,,,,
48,-,Don Gibson,Won't 'Cha Come Back to Me,-,48,1,,,,
49,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,41,18,81,,,,
50,down,The Western Sizzlers,One More Beer,43,13,86,,,,
51,down,Willie Nelson,The Scientist,44,26,86,,,,
52,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),45,31,86,,,,
53,down,Lynn Anderson,Rose Garden (Single Version),46,16,11,,,,
54,down,Faith Hill,There You'll Be,47,19,86,,,,
55,down,Willie Nelson,Always On My Mind,48,18,81,,,,
56,up,Taylor Swift,Bonus Track 1 (From The Vault),64,4,14,86,2021-04-04,86,2021-04-04
57,-,The Buzz Hummer Band,I'm In a Hurry,-,57,1,,,,
58,up,Taylor Swift,Back to December (US Version),66,33,62,,,,
59,down,Dolly Parton,Jolene (Single Version),29,29,13,,,,
60,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,60,1,,,,
61,up,Faith Hill,Breathe,73,27,81,,,,
62,up,Keith Urban,One Too Many,96,7,36,,,,
63,up,Taylor Swift,Mine (US Version),85,33,46,,,,
64,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",86,20,72,,,,
65,down,Marty Robbins,Big Iron,37,24,12,,,,
66,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,50,4,65,2019-12-15,21,2019-12-22
67,down,The Mavericks,Born To Be Blue,51,51,2,,,,
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,5,,,,
69,down,The Mavericks,Pardon Me,53,53,2,,,,
70,up,Thomas Rhett,Unforgettable,98,70,2,,,,
71,down,Matt Cooper,Ain't Met Us Yet,33,12,7,,,,
72,up,Taylor Swift,Red (Demo),87,30,74,,,,
73,-,Daniel Romano,Rhythmic Blood (Live),-,73,1,,,,
74,-,Blake Shelton,Turnin' Me On,-,55,2,,,,
75,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",89,21,72,,,,
76,up,Jace Everett,Bad Things (Club Mix),90,35,72,,,,
77,up,Faith Hill,There You'll Be,91,19,67,,,,
78,-,Bajeranci,Tak Kocha Się Tylko W Filmach,-,37,8,,,,
79,-,Gone West,Gone West,-,25,3,43,2021-03-21,30,2021-04-11
80,-,AJ McLean,Night Visions,-,80,1,,,,
81,down,Restless Road,Bar Friends,42,42,2,,,,
82,down,The Dynamites,Say It Loud (I'm Black and I'm Proud),69,69,2,,,,
83,up,Michael Lynch,Sweet Memory,88,83,2,,,,
84,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,21,,,,
85,-,Matt Cooper,Turn Up the Music,-,60,1,,,,
86,-,Don Gibson,Lonesome Number One,-,64,1,,,,
87,-,Don Gibson,Sea of Heartbreak,-,65,1,,,,
88,-,Don Gibson,(I'd Be) A Legend In My Time,-,66,1,,,,
89,-,Don Gibson,Just One More Time,-,67,1,,,,
90,-,Don Gibson,Maybe Tomorrow,-,82,1,,,,
91,-,Don Gibson,I Can't Stop Loving You,-,83,1,,,,
92,-,Don Gibson,Oh Lonesome Me,-,84,1,,,,
93,-,Nelly & Florida Georgia Line,Lil Bit,-,36,3,,,,
94,-,Dixie Chicks,Set Me Free,-,87,1,,,,
95,-,Brokedown Cadillac,Scarlett O'Hara (Ghost of Dixie),-,88,1,,,,
96,down,Tim McGraw,Truth Is,71,71,2,,,,
97,down,Tim McGraw,Cuttin' Onions,74,72,2,,,,
98,down,Tim McGraw,Neon Church,76,76,2,,,,
99,down,Tim McGraw,Thought About You,77,77,2,,,,
100,down,Brothers Osborne,It Ain't My Fault,99,33,72,,,,
