Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,232,7,2019-10-06,7,2019-10-06
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
3,up,Lady Antebellum,Need You Now,4,1,232,,,,
4,down,Dolly Parton,Jolene,3,1,232,,,,
5,up,Jace Everett,Bad Things,6,4,226,,,,
6,down,John Denver,"Take Me Home, Country Roads",5,4,213,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,14,6,228,,,,
8,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,7,6,232,,,,
9,up,Kim Carnes,Bette Davis Eyes,9,6,210,,,,
10,up,Chris Stapleton,Tennessee Whiskey,24,5,227,,,,
11,up,Smith & Thell,Hotel Walls,60,3,223,,,,
12,up,Johnny Cash,She Used to Love Me a Lot,13,9,222,,,,
13,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),11,7,213,,,,
14,up,Marc Cohn,Walking In Memphis,15,8,225,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),18,4,165,18,2021-02-21,18,2021-02-21
16,up,Johnny Cash,(Ghost) Riders In the Sky,16,9,225,,,,
17,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,102,,,,
18,up,Tammy Wynette,Stand By Your Man,21,15,42,,,,
19,up,Beyoncé,TEXAS HOLD 'EM,37,6,9,,,,
20,down,Willie Nelson,On the Road Again,19,8,97,,,,
21,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",72,21,152,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,4,224,21,2019-10-06,9,2019-10-13
23,up,Dean Martin,"Rio Bravo: My Rifle, My Pony and Me",54,23,6,,,,
24,up,Maciej Maleńczuk,Cat's In the Cradle,32,12,230,,,,
25,-,Steve Earle,Meet Me in the Alleyway,-,25,1,,,,
26,-,Sturgill Simpson,Breakers Roar,-,26,1,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,35,4,229,,,,
28,up,Skeeter Davis,The End of the World,38,20,102,,,,
29,up,Wyclef Jean,911,48,17,94,,,,
30,-,Alan Jackson,Remember When,-,30,12,,,,
31,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,50,18,225,,,,
32,up,Beyoncé,16 CARRIAGES,61,5,10,,,,
33,down,Beyoncé,JOLENE,8,5,4,,,,
34,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",64,20,205,,,,
35,down,Lily Konigsberg,Shiver,25,25,2,,,,
36,up,Lynn Anderson,Rose Garden (Single Version),66,16,156,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,115,88,2020-03-22,66,2020-03-29
38,up,Faith Hill,There You'll Be,67,19,230,,,,
39,up,Willie Nelson,The Scientist,69,26,231,,,,
40,up,Willie Nelson,Always On My Mind,70,18,216,,,,
41,up,Christian Reindl & Jess Thristan,Never Ending Story,71,4,117,,,,
42,up,Shania Twain,You're Still the One,97,14,200,,,,
43,up,Morgan Wallen,Last Night,73,23,27,,,,
44,up,Dasha,Austin,56,15,6,,,,
45,-,Jerry Lee Lewis,You Win Again,-,45,1,,,,
46,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,20,17,,,,
47,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),99,31,226,,,,
48,down,"Caldwell, Yung Pinch & MOD SUN",Flyin' Pass (Remix),46,46,2,,,,
49,-,Sheldon Allman,Crawl out Through the Fallout,-,46,2,,,,
50,down,Beyoncé,BODYGUARD,10,10,4,,,,
51,down,Beyoncé,DAUGHTER,27,16,4,,,,
52,up,Faith Hill,Breathe,100,27,205,,,,
53,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,44,,,,
54,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,5,41,,,,
55,-,Tigirlily Gold,I Tried A Ring On,-,40,1,,,,
56,-,Lauren Watkins,Stuck In My Ways,-,41,1,,,,
57,-,Willie Nelson,The Border,-,57,2,,,,
58,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,26,26,11,,,,
59,up,Bajeranci,Tak Kocha Się Tylko W Filmach,74,37,20,,,,
60,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,32,4,,,,
61,down,Beyoncé,YA YA,40,20,4,,,,
62,-,Ivan Mladek & Banjo Band,Jozin z bazin  (Jozin from the Swamps),-,53,4,,,,
63,-,Faith Hill,There You'll Be,-,19,193,,,,
64,-,Keith Urban,One Too Many,-,7,165,,,,
65,up,Bajeranci,Suknie Kolorowe,79,16,161,,,,
66,-,Zach Bryan,The Good I'll Do,-,53,3,,,,
67,down,Whiskey River,Umówmy Się Na Wiosnę,39,39,2,,,,
68,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,75,21,3,,,,
69,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,50,4,,,,
70,-,Gareth,Stick Season,-,70,1,,,,
71,-,Jelly Roll,Save Me (with Lainey Wilson),-,71,4,,,,
72,down,Johnny Cash,Hurt,51,2,230,,,,
73,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),28,28,2,,,,
74,up,Roy Orbison,"Oh, Pretty Woman",81,24,32,,,,
75,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,35,,,,
76,down,Oliver Anthony Music,Rich Men North of Richmond,44,4,20,,,,
77,-,George Jones & Tammy Wynette,God's Gonna Get'cha (For That),-,68,1,,,,
78,-,Pete Drake,Forever,-,78,1,,,,
79,-,グレン・キャンベル & ブライアン・ウィルソン,Strong,-,79,1,,,,
80,-,グレン・キャンベル & ホープ・サンドヴァル,The Long Walk Home,-,80,1,,,,
81,-,Andrzej Korycki i Dominika Żukowska,Trzy Miłości,-,81,1,,,,
82,-,Marty Robbins,A White Sport Coat - And A Pink Carnation,-,82,1,,,,
83,down,Chris Stapleton,Mountains Of My Mind,29,29,2,,,,
84,down,Chris Stapleton,Loving You On My Mind,30,30,2,,,,
85,down,Jamey Johnson,Sweet Music Man (Live),31,31,2,,,,
86,down,Chris Stapleton,The Gambler (Live),33,33,2,,,,
87,down,Chris Stapleton,Old Friends,34,34,2,,,,
88,down,Chris Stapleton,"Last Thing I Needed, First Thing This Morning",36,36,2,,,,
89,down,Dasha,Austin,62,21,4,,,,
90,down,Chris Stapleton,Cold,47,30,22,,,,
