Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,206,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,89,88,2020-03-22,66,2020-03-29
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,206,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,4,1,206,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,5,15,,,,
6,up,John Denver,"Take Me Home, Country Roads",6,4,190,,,,
7,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,8,6,206,,,,
8,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),10,7,187,,,,
9,up,Chris Stapleton,Tennessee Whiskey,12,5,202,,,,
10,up,Johnny Cash,Ring of Fire,53,2,196,,,,
11,up,Marc Cohn,Walking In Memphis,11,8,201,,,,
12,down,Smith & Thell,Hotel Walls,7,3,198,,,,
13,up,Johnny Cash,Hurt,13,2,204,,,,
14,up,Johnny Cash,She Used to Love Me a Lot,14,9,196,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),58,4,139,18,2021-02-21,18,2021-02-21
16,down,Johnny Cash,(Ghost) Riders In the Sky,15,9,200,,,,
17,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",16,11,76,,,,
18,up,Tyler Stokes,Sound of Silence,38,18,2,,,,
19,down,Tammy Wynette,Stand By Your Man,17,15,16,,,,
20,down,Willie Nelson,On the Road Again,18,8,72,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,198,21,2019-10-06,9,2019-10-13
22,up,Shania Twain,Man! I Feel Like a Woman!,23,6,205,,,,
23,down,Jace Everett,Bad Things,5,4,203,,,,
24,up,Maciej Maleńczuk,Cat's In the Cradle,24,12,204,,,,
25,up,Blanco Brown,The Git Up,27,3,203,47,2019-10-27,47,2019-10-27
26,up,Bajeranci,Suknie Kolorowe,30,16,138,,,,
27,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,204,,,,
28,up,Wyclef Jean,911,32,17,68,,,,
29,up,Skeeter Davis,The End of the World,34,20,76,,,,
30,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,36,18,200,,,,
31,-,"Ryan Delmore, Chris Beland & Shawn Clark",My Heart Is an Altar,-,31,1,,,,
32,down,Kim Carnes,Bette Davis Eyes,9,6,186,,,,
33,up,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",41,20,181,,,,
34,up,Lynn Anderson,Rose Garden (Single Version),42,16,131,,,,
35,down,Josh Turner,Your Man,25,9,204,,,,
36,-,Marty Robbins,Big Iron,-,24,29,,,,
37,up,Willie Nelson,The Scientist,43,26,206,,,,
38,up,Christian Reindl & Jess Thristan,Never Ending Story,44,4,94,,,,
39,-,Chris Stapleton,Cold,-,30,20,,,,
40,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),45,31,203,,,,
41,down,Faith Hill,There You'll Be,28,19,173,,,,
42,down,Faith Hill,There You'll Be,19,19,205,,,,
43,down,Faith Hill,Breathe,35,27,182,,,,
44,-,Dolly Parton,I Will Always Love You,-,32,15,,,,
45,-,Wildflowers,Stay for a Little While (feat. Russell Vista & Christine Smit),-,45,1,,,,
46,-,Durwood Daily Haddock,Funny Farm,-,46,1,,,,
47,up,Ryan Adams,"Elizabeth, You Were Born To Play That Part",80,47,2,,,,
48,up,Chris Stapleton,Think I'm In Love With You,88,39,7,,,,
49,-,Runaway June,Wild West,-,49,3,,,,
50,down,Lynn Anderson,Rose Garden (Single Version),20,20,5,,,,
51,up,Keith Urban,One Too Many,82,7,146,,,,
52,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,24,7,,,,
53,-,TNT MusiQ,Bhebha (Radio Edit),-,53,1,,,,
54,-,Chris Stapleton,It Takes A Woman,-,54,1,,,,
55,-,Tyler Farr,Cowgirl,-,55,1,,,,
56,down,Oliver Anthony Music,Rich Men North of Richmond,54,4,10,,,,
57,-,Johnny Cash,Ring of Fire (Mono),-,57,2,,,,
58,-,John Denver,Life Is so Good,-,58,2,,,,
59,-,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,-,43,8,,,,
60,-,Darius Rucker,Ol' Church Hymn (feat. Chapel Hart),-,60,1,,,,
61,-,Chris Stapleton,White Horse,-,19,5,,,,
62,-,Drake Milligan,Sounds Like Something I'd Do,-,45,12,,,,
63,-,Babsztyl,W siną dal,-,25,4,,,,
64,down,Brett Young,In Case You Didn't Know,52,35,37,,,,
65,-,Kenny Chesney,Ends of the Earth,-,54,2,,,,
66,down,George McAnthony,The Eyes Of The Ranger,49,49,12,,,,
67,down,Marty Robbins,El Paso,63,38,7,,,,
68,down,Roy Orbison,"Oh, Pretty Woman",56,23,9,,,,
69,up,Willie Nelson,Always On My Mind,89,18,192,,,,
70,up,Highwaymen,Highwayman,90,14,143,,,,
71,-,Warren Zeiders,Ride the Lightning (feat. Travis Barker),-,71,1,,,,
72,-,Dorothy Shay,Feudin' And Fightin',-,72,1,,,,
73,-,Walker Hayes,Fancy Like,-,10,18,,,,
74,-,Aaron Watson,Freight Train,-,74,2,,,,
75,-,The Castellows,No. 7 Road,-,65,1,,,,
76,-,Old Dominion,Sleep Without Drinking,-,76,1,,,,
77,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,31,1,,,,
78,-,Old Dominion,How Good Is That,-,78,1,,,,
79,-,テイラー・スウィフト,The Lucky One,-,56,3,,,,
80,down,Highwaymen,American Remains,66,66,4,,,,
81,down,Faith Hill,This Kiss,46,28,8,,,,
82,-,Morgan Wallen,Last Night,-,23,10,,,,
83,-,Luke Combs,Fast Car,-,12,13,,,,
84,-,Blake Shelton,God's Country,-,51,18,99,2019-10-13,93,2019-11-24
85,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,26,3,,,,
86,-,Morgan Wallen,Thinkin’ Bout Me,-,60,3,,,,
87,-,Bailey Zimmerman,Religiously,-,22,2,,,,
88,-,Jelly Roll,NEED A FAVOR,-,56,2,,,,
89,-,Toby Keith,Don't Let the Old Man In,-,22,5,,,,
90,-,Jamie Bower,Heaven in Your Eyes Feat. Tom Yankton and Mikey Demus,-,35,1,,,,
91,-,Brian Owens,Soul In My Country (feat. Rissi Palmer & Robert Randolph),-,73,1,,,,
92,-,Brian Owens,Cry Cry Cry,-,74,1,,,,
93,down,Manny Blu,Rusty Things,83,83,2,,,,
94,down,Jake Owen,Beachin',84,84,2,,,,
95,down,Jake Owen,Barefoot Blue Jean Night,85,85,2,,,,
96,down,Jake Owen,Yee Haw,86,86,2,,,,
97,down,Tex Roses,The Eyes of the Ranger,67,62,6,,,,
