Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,237,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,15,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,237,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Ring of Fire,5,2,225,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,120,88,2020-03-22,66,2020-03-29
6,down,Lady Antebellum,Need You Now,3,1,237,,,,
7,-,John Denver,"Take Me Home, Country Roads",-,4,216,,,,
8,down,Smith & Thell,Hotel Walls,7,3,228,,,,
9,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,9,6,237,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,5,232,,,,
11,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),11,7,218,,,,
12,up,Marc Cohn,Walking In Memphis,15,8,230,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),76,4,170,18,2021-02-21,18,2021-02-21
14,up,Johnny Cash,(Ghost) Riders In the Sky,14,9,230,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,6,232,,,,
16,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",17,11,107,,,,
17,up,Willie Nelson,On the Road Again,23,8,101,,,,
18,up,Tammy Wynette,Stand By Your Man,19,15,47,,,,
19,-,スコット・マクリーリー,How Ya Doin' Up There,-,19,1,,,,
20,up,Post Malone,I Had Some Help (feat. Morgan Wallen),53,20,3,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,4,229,21,2019-10-06,9,2019-10-13
22,up,Shaboozey,A Bar Song (Tipsy),49,13,5,,,,
23,up,Elvis Presley,Always On My Mind,78,23,22,,,,
24,down,Josh Turner,Your Man,18,9,232,,,,
25,down,Jace Everett,Bad Things,6,4,231,,,,
26,-,The Sons of the Pioneers,I'm an Old Cowhand (Single Version),-,26,1,,,,
27,up,Skeeter Davis,The End of the World,28,20,107,,,,
28,down,Maciej Maleńczuk,Cat's In the Cradle,24,12,235,,,,
29,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,29,1,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,26,4,234,,,,
31,down,Bajeranci,Suknie Kolorowe,27,15,166,,,,
32,up,Kim Carnes,Bette Davis Eyes,64,6,214,,,,
33,-,Scotty McCreery,Five More Minutes,-,33,1,,,,
34,down,Wyclef Jean,911,29,17,99,,,,
35,down,Johnny Cash,Hurt,13,2,234,,,,
36,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,31,18,230,,,,
37,up,Lana Del Rey,"Take Me Home, Country Roads",75,4,13,,,,
38,down,Beyoncé,16 CARRIAGES,33,5,15,,,,
39,-,Beyoncé,TEXAS HOLD 'EM,-,6,11,,,,
40,down,Johnny Cash,She Used to Love Me a Lot,12,9,227,,,,
41,-,Rednex,Cotton Eye Joe,-,41,7,,,,
42,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,15,5,,,,
43,-,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,-,43,10,,,,
44,down,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",36,20,210,,,,
45,-,Andrzej Korycki i Dominika Żukowska,Plasterek Cytryny I Ja,-,45,7,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,5,46,,,,
47,up,Gabby Barrett,Growin’ Up Raising You,72,47,2,,,,
48,down,Lynn Anderson,Rose Garden (Single Version),38,16,161,,,,
49,up,Zac Brown Band,Chicken Fried,74,49,6,,,,
50,down,Faith Hill,There You'll Be,39,19,235,,,,
51,down,Roy Orbison,"Oh, Pretty Woman",40,23,37,,,,
52,-,The Bones of J.R. Jones,La La Liar,-,52,5,,,,
53,down,Shania Twain,You're Still the One,30,14,205,,,,
54,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,5,7,,,,
55,-,Scotty McCreery,Carolina Moon,-,55,1,,,,
56,-,Poor Man's Poison,Feed the Machine,-,27,7,,,,
57,down,Exile,Kiss You All Over,47,42,12,,,,
58,-,Scotty McCreery,Get Gone With You,-,58,1,,,,
59,-,Kacey Musgraves,Slow Burn,-,19,10,,,,
60,-,Colter Wall,Cowpoke,-,21,9,,,,
61,-,Colin Stough,Dancing On My Own (Acoustic),-,61,1,,,,
62,-,Jason Aldean,Try That In A Small Town,-,12,6,,,,
63,down,Willie Nelson,On the Road Again,16,16,68,,,,
64,-,Carrie Underwood & Jason Aldean,If I Didn’t Love You,-,64,1,,,,
65,-,Clint Eastwood,Rowdy,-,65,1,,,,
66,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,26,2,,,,
67,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,9,38,,,,
68,down,Willie Nelson,The Scientist,43,26,236,,,,
69,down,Willie Nelson,Always On My Mind,41,18,221,,,,
70,down,Christian Reindl & Jess Thristan,Never Ending Story,44,4,122,,,,
71,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),45,31,231,,,,
72,down,Dasha,Austin,34,14,9,,,,
73,down,Jacksonville,Good God,20,20,2,,,,
74,down,Shane Smith & the Saints,Fire in the Ocean,55,55,2,,,,
75,-,Kane Brown & Marshmello,Miles on It,-,14,2,,,,
76,down,Ed Bruce,My First Taste of Texas,57,57,2,,,,
77,-,Avery Anna,Make It Look Easy,-,46,1,,,,
78,-,The Mavericks,The Years Will Not Be Kind,-,47,1,,,,
79,-,Taylor Swift,Forever & Always (Taylor’s Version),-,66,2,,,,
80,down,Faith Hill,Breathe,46,27,210,,,,
81,-,Colin Stough,Makes Two of Us,-,81,1,,,,
82,-,Emily Ann Roberts & Blake Shelton,Islands In the Stream (The Voice Performance),-,82,1,,,,
83,-,Corb Lund,Rye Whiskey / Time to Switch to Whiskey,-,83,1,,,,
84,-,Wiarusy,Fajny Chlop,-,84,1,,,,
85,down,Tammy Wynette,Stand by Your Man,22,22,3,,,,
86,down,Scotty McCreery,Seasons Change,79,79,2,,,,
87,down,Scotty McCreery,Feel Good Summer Song,80,80,2,,,,
88,down,Chris Stapleton,Think I'm In Love With You,81,39,11,,,,
89,down,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,50,30,19,,,,
90,down,Bailey Zimmerman,Fall In Love,82,76,6,,,,
91,down,Brett Young,In Case You Didn't Know,42,35,39,,,,
92,-,Paul McCartney,"Hey Jude (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,47,3,,,,
93,down,Faith Hill,There You'll Be,59,19,198,,,,
94,down,Bailey Zimmerman,Rock and A Hard Place,83,68,4,,,,
95,down,Keith Urban,One Too Many,77,7,169,,,,
96,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,47,3,,,,
97,down,Highwaymen,Highwayman,88,14,162,,,,
98,down,Sugarland,Mother,84,70,3,,,,
99,-,Colin Stough,I Still Talk To Jesus,-,66,3,,,,
100,-,Riders In the Sky,Happy Trails (To You),-,100,1,,,,
