Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,224,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,224,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,224,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,2,,,,
5,up,Beyoncé,16 CARRIAGES,7,5,2,,,,
6,down,Johnny Cash,Ring of Fire,5,2,214,,,,
7,down,Jace Everett,Bad Things,6,4,218,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,13,6,2,,,,
9,up,Smith & Thell,Hotel Walls,57,3,215,,,,
10,up,Beyoncé,TEXAS HOLD 'EM (Acapella),19,10,2,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,107,88,2020-03-22,66,2020-03-29
12,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,9,6,224,,,,
13,up,Marc Cohn,Walking In Memphis,15,8,218,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),16,4,157,18,2021-02-21,18,2021-02-21
15,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),26,15,2,,,,
16,down,Chris Stapleton,Tennessee Whiskey,10,5,219,,,,
17,down,Kim Carnes,Bette Davis Eyes,11,6,202,,,,
18,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,7,205,,,,
19,down,Johnny Cash,Hurt,18,2,222,,,,
20,up,Johnny Cash,She Used to Love Me a Lot,20,9,214,,,,
21,up,Beyoncé,TEXAS HOLD 'EM (Acapella),48,21,2,,,,
22,up,Josh Turner,Your Man,28,9,221,,,,
23,up,Johnny Cash,(Ghost) Riders In the Sky,51,9,218,,,,
24,up,Skeeter Davis,The End of the World,45,20,94,,,,
25,down,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",23,11,94,,,,
26,down,Willie Nelson,On the Road Again,17,8,89,,,,
27,down,Luke Combs,Fast Car,12,12,22,,,,
28,down,Tammy Wynette,Stand By Your Man,27,15,34,,,,
29,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,46,18,218,,,,
30,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,26,11,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,4,216,21,2019-10-06,9,2019-10-13
32,down,Maciej Maleńczuk,Cat's In the Cradle,30,12,222,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,34,4,221,,,,
34,up,Wyclef Jean,911,44,17,86,,,,
35,-,Bilmuri & Mitchell Tenpenny,All Gas,-,35,1,,,,
36,down,Roy Orbison,"Oh, Pretty Woman",25,24,24,,,,
37,-,Lady Antebellum,The Stars,-,37,1,,,,
38,up,Lynn Anderson,Rose Garden (Single Version),71,16,149,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,6,220,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),24,9,32,,,,
41,up,Faith Hill,There You'll Be,72,19,223,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,5,33,,,,
43,up,Willie Nelson,The Scientist,74,26,224,,,,
44,up,Christian Reindl & Jess Thristan,Never Ending Story,98,4,110,,,,
45,-,Ben Bullock,Dolly,-,45,1,,,,
46,up,Willie Nelson,Always On My Mind,99,18,209,,,,
47,-,Restless Heart,Wheels,-,47,1,,,,
48,-,Dean Martin & Ricky Nelson,"My Rifle, My Pony and Me (From ""Rio Bravo"")",-,20,198,,,,
49,-,George McAnthony,The Eyes Of The Ranger,-,49,13,,,,
50,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),100,31,219,,,,
51,up,Борис Сичевський,"Ой, Марічко, чичері",75,51,2,,,,
52,down,Marty Robbins,Big Iron,35,24,36,,,,
53,-,Catie Offerman,Sound Of Missing You,-,53,1,,,,
54,-,John Hartford,California Earthquake,-,54,1,,,,
55,down,Wild the Coyote & Badd Wolf,Old Man,40,40,3,,,,
56,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,18,142,,,,
57,-,Oliver Anthony Music,Rich Men North of Richmond,-,4,15,,,,
58,-,Tenacious D,Wicked Game,-,10,10,,,,
59,-,Faith Hill,Breathe,-,27,198,,,,
60,-,Mickey Newbury,Just Dropped In,-,60,1,,,,
61,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,24,12,,,,
62,down,Johnny Cash,The Man Comes Around,43,10,182,,,,
63,-,Faith Hill,There You'll Be,-,19,187,,,,
64,-,Ryan Bingham,This Life,-,64,1,,,,
65,-,Bailey Zimmerman,Holy Smokes,-,65,1,,,,
66,down,Die Campbells,Footloose (Remastered),22,22,3,,,,
67,up,Kenny Rogers,Lady (Re-Recorded Version),77,53,8,,,,
68,up,Josh Turner,I Serve a Savior,78,68,2,,,,
69,up,Tyler Childers & OurVinyl,Nose On the Grindstone,79,69,6,,,,
70,-,Willie Nelson,On the Road Again,-,70,2,,,,
71,down,Lainey Wilson,Watermelon Moonshine,60,43,6,,,,
72,up,ジュース・ニュートン,Angel Of The Morning,80,45,4,,,,
73,up,The Bellamy Brothers,I Need More of You (Re- Recorded),81,73,2,,,,
74,up,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],83,74,2,,,,
75,down,Shania Twain,You're Still the One,53,14,193,,,,
76,down,Colter Wall,Cowpoke,21,21,8,,,,
77,-,Keith Urban,One Too Many,-,7,160,,,,
