Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,10,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,10,,,,
3,up,Johnny Cash,Hurt,3,2,10,,,,
4,up,Johnny Cash,Ring of Fire,4,2,10,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,4,10,,,,
6,up,Smith & Thell,Hotel Walls,9,3,10,,,,
7,up,Chris Stapleton,Tennessee Whiskey,7,5,10,,,,
8,up,Jace Everett,Bad Things,8,4,10,,,,
9,up,Johnny Cash,God's Gonna Cut You Down,12,5,10,,,,
10,up,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,11,6,10,,,,
11,down,John Denver,"Take Me Home, Country Roads",10,4,8,,,,
12,up,Sam Hunt,Take Your Time,13,10,10,,,,
13,up,Kim Carnes,Bette Davis Eyes,19,6,9,,,,
14,up,Johnny Cash,She Used to Love Me a Lot,14,9,8,,,,
15,up,Johnny Cash,Personal Jesus,16,11,10,,,,
16,up,Marc Cohn,Walking In Memphis,18,8,10,,,,
17,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),20,7,10,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,4,10,21,2019-10-06,9,2019-10-13
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,18,10,,,,
20,up,Johnny Cash,Ain't No Grave,25,15,10,,,,
21,up,James Morrison,You Give Me Something (Eg Version),23,10,10,,,,
22,down,Johnny Cash,The Man Comes Around,17,10,10,,,,
23,up,Johnny Cash,(Ghost) Riders In the Sky,28,9,9,,,,
24,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),22,16,9,,,,
25,up,Josh Turner,Your Man,27,9,10,,,,
26,down,Dolly Parton,Jolene,5,1,10,,,,
27,-,Chris Thile & Michael Daves,My Little Girl in Tennessee,-,27,1,,,,
28,down,Shania Twain,That Don't Impress Me Much,21,19,10,,,,
29,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,54,18,10,,,,
30,up,Maciej Maleńczuk,Cat's In the Cradle,37,12,10,,,,
31,up,テイラー・スウィフト,22,31,17,10,,,,
32,up,Taylor Swift,Mean,38,26,8,,,,
33,-,Kenny Rogers,The Gambler,-,33,1,100,2020-03-22,100,2020-03-22
34,-,Willie Nelson & Family,Walking My Baby Back Home,-,34,1,,,,
35,-,Willie Nelson,Georgia On My Mind,-,35,1,,,,
36,-,Don Gibson,Sea of Heartbreak,-,36,1,,,,
37,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,2,10,,,,
38,up,Paula & Karol,Calling,45,29,10,,,,
39,up,Rascal Flatts,Life Is a Highway,48,22,10,,,,
40,-,The Bellamy Brothers,Old Hippie,-,40,1,,,,
41,up,The Western Sizzlers,One More Beer,50,13,10,,,,
42,up,Willie Nelson,The Scientist,52,26,10,,,,
43,-,Loretta Lynn,You're Looking at Country (Rerecorded Version),-,32,1,,,,
44,up,Shania Twain,You're Still the One,55,14,10,,,,
45,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),56,31,10,,,,
46,up,Faith Hill,There You'll Be,59,19,10,,,,
47,-,Johnny Cash,Ring of Fire,-,27,1,,,,
48,up,Johnny Cash,I Hung My Head,53,48,2,,,,
49,-,Kim Carnes,My Old Pals,-,49,1,,,,
50,-,Kim Carnes,Miss You Tonite,-,50,1,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,81,6,10,,,,
52,-,Johnny Cash,A Boy Named Sue (Live),-,49,1,,,,
53,-,Willie Nelson,No Mas Amor (feat. Alison Krauss),-,53,1,,,,
54,-,Johnny Cash,If I Told You Who It Was,-,54,1,,,,
55,up,Alan Jackson,Country Boy,91,37,2,,,,
56,-,Johnny Cash,Heart of Gold,-,41,1,,,,
57,-,Johnny Cash,I'm Movin' On (with Waylon Jennings),-,57,1,,,,
58,up,Faith Hill,Breathe,89,27,10,,,,
59,down,Blanco Brown,The Git Up,30,3,10,47,2019-10-27,47,2019-10-27
60,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,40,1,,,,
61,-,Chet Atkins,Jam Man,-,61,1,,,,
62,-,The Sons of the Pioneers,Tumbling Tumbleweeds,-,62,1,,,,
63,-,Travis Collins,I Am Australian (Live),-,63,3,,,,
64,-,Lady Antebellum,Ocean,-,64,5,,,,
65,-,Willie Nelson,Blue Skies,-,65,1,,,,
66,-,Lynn Anderson,Rose Garden,-,52,1,,,,
67,-,Elvis Presley,Make the World Go Away,-,67,1,,,,
68,up,Kane Brown,What Ifs (feat. Lauren Alaina),68,68,2,,,,
69,-,The Statler Brothers,Flowers On the Wall,-,69,1,,,,
70,-,Dan + Shay,Stupid Love,-,70,1,,,,
71,-,Dolly Parton,The Bridge,-,71,1,,,,
72,-,Lukas Nelson & Promise of the Real,Carolina (feat. Lucius),-,72,1,,,,
73,-,Dolly Parton & Porter Wagoner,Tomorrow Is Forever (with Porter Wagoner),-,73,1,,,,
74,-,Johnny Cash,Cocaine Blues (Live),-,50,1,,,,
75,-,Lee Greenwood,God Bless the U.S.A.,-,39,2,,,,
76,-,Midland,Drinkin' Problem,-,46,1,,,,
77,down,Johnny Cash,I Walk the Line,58,35,3,,,,
78,-,Blake Shelton,God's Country,-,51,1,99,2019-10-13,93,2019-11-24
79,up,Taylor Swift,Back to December (US Version),92,33,7,,,,
80,up,Willie Nelson,Always On My Mind,98,18,9,,,,
81,down,Twinnie,Social Babies,40,40,2,,,,
82,down,Jimmie Allen,Make Me Want To,41,41,2,,,,
83,down,John Hartford,Gentle On My Mind,42,42,2,,,,
84,-,Midland,Fourteen Gears,-,84,1,,,,
85,up,Alan Jackson,Little Bitty,93,10,2,,,,
86,-,RaeLynn,Praying for Rain,-,86,1,,,,
87,-,John Anderson,Swingin',-,87,1,,,,
88,down,Tammy Wynette,Stand By Your Man,46,46,2,,,,
89,up,Bekka Bramlett,What Do They Know,94,89,2,,,,
90,up,Bekka Bramlett,You'll Never Lose My Love,95,90,2,,,,
91,-,Cash McCall,Across the Wide Missouri,-,42,1,,,,
92,up,Bekka Bramlett,I Wanna Be That Woman,96,92,2,,,,
93,-,Medicine Head,One And One Is One,-,25,2,,,,
94,-,JJ NOLIS,Oh Shenandoah,-,62,1,,,,
95,down,Ferlin Husky,Convoy,39,39,2,,,,
96,down,Toby Keith,Don't Let the Old Man In,63,46,2,,,,
97,down,Dolly Parton & Kenny Rogers,Islands In the Stream,33,2,3,88,2020-03-22,66,2020-03-29
98,down,Shania Twain,Ka-Ching! (Red),64,50,2,,,,
99,down,Chris Stapleton,I Was Wrong,57,45,2,,,,
100,up,Taylor Swift,Red (Demo),100,30,8,,,,
