Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,15,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,15,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,15,,,,
4,up,Johnny Cash,Hurt,4,2,15,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,4,15,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,5,15,,,,
7,down,Johnny Cash,God's Gonna Cut You Down,6,5,15,,,,
8,up,Johnny Cash,Ring of Fire,8,2,14,,,,
9,up,Smith & Thell,Hotel Walls,10,3,15,,,,
10,down,Maciej Maleńczuk,Sprzedaj Mnie Faktowi,9,6,15,,,,
11,up,Kim Carnes,Bette Davis Eyes,35,6,14,,,,
12,up,Johnny Cash,The Man Comes Around,15,10,15,,,,
13,down,Marc Cohn,Walking In Memphis,11,8,15,,,,
14,down,Sam Hunt,Take Your Time,12,10,15,,,,
15,down,Johnny Cash,She Used to Love Me a Lot,13,9,13,,,,
16,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),16,7,15,,,,
17,-,Cody Jinks,Must Be the Whiskey,-,17,1,,,,
18,up,Johnny Cash,Personal Jesus,29,11,15,,,,
19,up,James Morrison,You Give Me Something (Eg Version),21,10,15,,,,
20,-,テイラー・スウィフト,Holy Ground,-,20,1,,,,
21,down,Johnny Cash,Ain't No Grave,18,15,15,,,,
22,down,Johnny Cash,She Used to Love Me a Lot (The JC/EC Version),20,16,14,,,,
23,up,Luke Bryan,Drunk On You,46,23,2,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,18,15,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,4,15,21,2019-10-06,9,2019-10-13
26,-,Luke Bryan,Crash My Party,-,26,1,,,,
27,-,Ernie Ashworth,Hocus Pocus,-,27,1,,,,
28,down,Johnny Cash,(Ghost) Riders In the Sky,23,9,14,,,,
29,-,Merle Haggard,Mama Tried,-,29,1,,,,
30,down,テイラー・スウィフト,22,25,17,15,,,,
31,up,Luke Bryan,Harvest Time,63,31,2,,,,
32,up,Luke Bryan,Too Damn Young,68,32,2,,,,
33,up,Luke Bryan,Kiss Tomorrow Goodbye,69,33,2,,,,
34,down,Maciej Maleńczuk,Cat's In the Cradle,24,12,15,,,,
35,-,Luke Bryan,Your Mama Should've Named You Whiskey,-,35,1,,,,
36,down,Shania Twain,You're Still the One,19,14,15,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,14,6,15,,,,
38,up,Trisha Yearwood,How Do I Live,85,38,7,,,,
39,down,John Denver,"Take Me Home, Country Roads",34,4,13,,,,
40,down,Shania Twain,That Don't Impress Me Much,27,19,15,,,,
41,down,Josh Turner,Your Man,30,9,15,,,,
42,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,2,15,,,,
43,-,Anton Lavey,Hymn of the Satanic Empire,-,43,1,,,,
44,down,Paula & Karol,Calling,36,29,15,,,,
45,down,Rascal Flatts,Life Is a Highway,37,22,15,,,,
46,down,The Western Sizzlers,One More Beer,17,13,15,,,,
47,down,Willie Nelson,The Scientist,38,26,15,,,,
48,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),39,31,15,,,,
49,up,Shania Twain,Any Man of Mine,64,41,4,,,,
50,up,Shania Twain,You're Still the One (International Mix),65,50,2,,,,
51,up,Kacey Musgraves,Butterflies,89,31,4,,,,
52,-,Luke Bryan,Play It Again,-,52,1,,,,
53,-,Tenille Arts,Butterfly Effect,-,53,1,,,,
54,down,Faith Hill,There You'll Be,41,19,15,,,,
55,-,Tenille Arts,Somebody Like That,-,47,1,,,,
56,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,42,18,15,,,,
57,up,Jerry Reed,Texas Bound and Flyin',67,57,2,,,,
58,-,Brandon Ray,That Could Be Us,-,58,1,,,,
59,down,Willie Nelson,Always On My Mind,43,18,14,,,,
60,-,Brandon Ray,American Way,-,60,1,,,,
61,up,Little Big Town,Pontoon,87,61,2,,,,
62,up,Shania Twain,From This Moment On (Pop On-Tour Version),72,20,5,,,,
63,-,Luke Bryan,What She Wants Tonight,-,39,1,64,2019-10-27,56,2019-11-03
64,down,Faith Hill,Breathe,44,27,15,,,,
65,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,65,1,,,,
66,-,TJ Harris,Livin It Up,-,49,1,,,,
67,-,Luke Bryan,Scarecrows,-,52,1,,,,
68,-,Luke Bryan,Razor Blade,-,53,1,,,,
69,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,69,1,,,,
70,-,Luke Bryan,Home Alone Tonight (feat. Karen Fairchild),-,55,1,,,,
71,-,Luke Bryan,Kill the Lights,-,61,1,,,,
72,-,Alan Jackson,Livin' On Love,-,45,1,,,,
73,-,Luke Bryan,Just a Sip,-,63,1,,,,
74,-,Johnny Cash,Heart of Gold,-,41,2,,,,
75,-,Boots Randolph,Yakety Sax,-,65,1,,,,
76,-,Johnny Cash,I've Been Everywhere,-,60,1,,,,
77,down,Taylor Swift,Red (Demo),45,30,13,,,,
78,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),75,19,6,,,,
79,up,Taylor Swift,You're Not Sorry,90,79,2,,,,
80,up,Taylor Swift,Fearless,91,80,2,,,,
81,up,Taylor Swift,Tell Me Why,92,81,2,,,,
82,down,Barbara Mandrell,No Walls No Ceilings No Floors,73,73,2,,,,
83,up,Country Heroes,Get Your Shine On (Instrumental Version),93,83,2,,,,
84,-,Tim Akkerman,The Road,-,84,1,,,,
85,-,Claudia Hoyser,Red Light's Turning Green,-,85,1,,,,
86,-,Claudia Hoyser,Drinkin' with the Boys,-,86,1,,,,
87,-,Luke Bryan,Buzzkill,-,87,1,,,,
88,down,Brothers Osborne,It Ain't My Fault,47,33,11,,,,
89,-,Tim McGraw,Everywhere,-,89,1,,,,
90,-,Claudia Hoyser,No Matter What It Costs,-,90,1,,,,
91,-,Russell Dickerson,Love You Like I Used To,-,58,1,,,,
92,-,Chris Stapleton,What Are You Listening To?,-,22,1,,,,
93,-,Luke Bryan,Apologize,-,93,1,,,,
94,-,Luke Bryan,Do I,-,94,1,,,,
95,-,Kenny Chesney,Summertime,-,95,1,,,,
96,-,Tim McGraw,Beautiful People,-,68,1,,,,
97,down,Johnny Cash,One,54,38,2,,,,
98,down,Diplo,Heartless (feat. Morgan Wallen),61,61,2,,,,
99,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",48,21,11,,,,
100,down,Jace Everett,Bad Things (Club Mix),50,35,11,,,,
